tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2193a6e38212b85eeaa473f43938c4432719214f2a07dbf36cd4ff325bdfd306,-1,0,1,791.22563078,1536002149,Ticket,c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb
59785a27432a1f804bea7b244344d8924ad2c81b3d91b5ac6bce967f2f09aa5d,-1,0,1,791.22563078,1536002149,Ticket,c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb
60ae6314cede722eadd57fa2b474855553c554cba83d3afd746715d60141eaf3,-1,0,1,791.22563078,1536002149,Ticket,c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb
7cd8582071b1d860096f68c8ee2cdb30eb1b4327aa753c493a569bc0785ecbb7,-1,0,1,791.22563078,1536002149,Ticket,c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb
e664a53e805e353d9d4369ba7d18827b9d4849756b7b9fb26b51ac7565028c25,-1,0,1,791.22563078,1536002149,Ticket,c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb
c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb,1,4,1,791.22563078,1536002121,Regular,2193a6e38212b85eeaa473f43938c4432719214f2a07dbf36cd4ff325bdfd306
c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb,1,0,1,791.22563078,1536002121,Regular,e664a53e805e353d9d4369ba7d18827b9d4849756b7b9fb26b51ac7565028c25
c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb,1,1,1,791.22563078,1536002121,Regular,60ae6314cede722eadd57fa2b474855553c554cba83d3afd746715d60141eaf3
c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb,1,3,1,791.22563078,1536002121,Regular,7cd8582071b1d860096f68c8ee2cdb30eb1b4327aa753c493a569bc0785ecbb7
c8ad09b1483409743a6f16b2dff3e54e030bb442b07b5b3185158ac52f758afb,1,2,1,791.22563078,1536002121,Regular,59785a27432a1f804bea7b244344d8924ad2c81b3d91b5ac6bce967f2f09aa5d
