tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,22,1,59.38742759,1598926368,Regular,e8e694fb715610def91dd552a5cd46922be13a47441cc1993c4afb2065e84117
e8e694fb715610def91dd552a5cd46922be13a47441cc1993c4afb2065e84117,1,3,1,59.38742759,1598844917,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
b4d0676cdbe951ac38c063c55f18639d8f0e13fcedb6efcea3f91a79cd87cf0c,-1,1,1,59.41853069,1598016210,Regular,31ab541ac66ddc5c7c897a9ed3bdeaed5948b5bb502fe119aed0bef2dc838542
31ab541ac66ddc5c7c897a9ed3bdeaed5948b5bb502fe119aed0bef2dc838542,1,3,1,59.41853069,1597951700,Vote,b4d0676cdbe951ac38c063c55f18639d8f0e13fcedb6efcea3f91a79cd87cf0c
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,11,1,59.41853069,1597810179,Regular,33a2a601aa88555a382b34bab99d1d06a90369d4ef35c8124a2fc3ff0cd5b44e
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,10,1,59.41853069,1597676450,Regular,79ed9940c59356f87eb5194223e9c9fed17ebd78c61f6ed64d98742ecccd8d09
79ed9940c59356f87eb5194223e9c9fed17ebd78c61f6ed64d98742ecccd8d09,1,3,1,59.41853069,1597484629,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
33a2a601aa88555a382b34bab99d1d06a90369d4ef35c8124a2fc3ff0cd5b44e,1,3,1,59.41853069,1597471576,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,38,1,59.41853069,1597290602,Regular,39749d56e6cb5aa6f1a71b59f22fc6cd61ec6bf7a3cef756bc698a978e48143f
39749d56e6cb5aa6f1a71b59f22fc6cd61ec6bf7a3cef756bc698a978e48143f,1,3,1,59.41853069,1597201661,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,5,1,59.41853069,1597196407,Regular,5f5d9f65e11d62c6055d4eb8d753b9efd79b75bfd6f45b110ee6ec07cb556524
5f5d9f65e11d62c6055d4eb8d753b9efd79b75bfd6f45b110ee6ec07cb556524,1,3,1,59.41853069,1597120244,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,128,1,59.41853069,1597112627,Regular,7ea423a73910556f58d13d4164042e2837054241ea0599d2408a9ede0c7d16e4
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,8,1,59.41853069,1597057469,Regular,c82572af9dd44da688e80cf291c79c943e4e2a4e55760d88dbdcfde70f8aad0b
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,57,1,59.41853069,1596893121,Regular,d35ef89066e580cdf8219b68a13444f8b0d78dbac63b7d7ef6b037155742dc50
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,52,1,59.41853069,1596891804,Regular,cf6a1fc854c8ee9bd70c9782ed45527164e1bda6abc297b2b52b7b54f5db1748
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,54,1,59.41853069,1596873613,Regular,fda36cb2ed4fa7c06fba1e2fb91bc2710a87e516f9dcc7e93930183c85e2c12d
c82572af9dd44da688e80cf291c79c943e4e2a4e55760d88dbdcfde70f8aad0b,1,3,1,59.41853069,1596869456,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
cf6a1fc854c8ee9bd70c9782ed45527164e1bda6abc297b2b52b7b54f5db1748,1,3,1,59.41853069,1596856212,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
