tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd,-1,24,1,0.04065596,1640122053,Regular,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd,-1,29,1,11.54180433,1640122053,Regular,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd,-1,28,1,0.04065596,1640122053,Regular,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd,-1,27,1,11.54180433,1640122053,Regular,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd,-1,26,1,0.04065596,1640122053,Regular,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd,-1,25,1,11.54180433,1640122053,Regular,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
031db83523179dc1b54a9dca29f0d80627fada34cc37ca764523480a400db636,-1,1,1,11.54180433,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
031db83523179dc1b54a9dca29f0d80627fada34cc37ca764523480a400db636,-1,0,1,0.04065596,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
1100760418f5d9d034da24d7e7b46916c70ba2cd9e10fafb079dfad1dfa4c432,-1,1,1,11.54180433,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
1100760418f5d9d034da24d7e7b46916c70ba2cd9e10fafb079dfad1dfa4c432,-1,0,1,0.04065596,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
4762c5b6729b775bdcb5c7b4dd22fff9247c278bea32f4d8a854e78550629422,-1,0,1,0.04065596,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
4762c5b6729b775bdcb5c7b4dd22fff9247c278bea32f4d8a854e78550629422,-1,1,1,11.54180433,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
bbda065a86ab4783990f864f975304294ad16591eb6203336506482c4332ea91,-1,0,1,0.04065596,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
bbda065a86ab4783990f864f975304294ad16591eb6203336506482c4332ea91,-1,1,1,11.54180433,1640096554,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
74b07012711228c8ec12d566ca63627f64240e6c2377425fc10d5ab108c7889e,-1,1,1,11.54180433,1640096479,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
74b07012711228c8ec12d566ca63627f64240e6c2377425fc10d5ab108c7889e,-1,0,1,0.04065596,1640096479,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
2a01468d47442554747723b289c05e48fdd2116388928b6cb024be57369d8d16,-1,1,1,11.54180433,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
2a01468d47442554747723b289c05e48fdd2116388928b6cb024be57369d8d16,-1,0,1,0.04065596,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
609ad489ae8560ef08809f9827eed0fc4267962330f1c85f8538012c8a6b6802,-1,1,1,11.54180433,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
609ad489ae8560ef08809f9827eed0fc4267962330f1c85f8538012c8a6b6802,-1,0,1,0.04065596,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
986b03e6d2274bcc0d4d366dec07fa861dd12059834f480335536d756e52c317,-1,1,1,11.54180433,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
986b03e6d2274bcc0d4d366dec07fa861dd12059834f480335536d756e52c317,-1,0,1,0.04065596,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
c9dc4cb5cb0857a7cd4ecc6924e1c84301eb1770932f5d8df8fe0105010acd6f,-1,0,1,0.04065596,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
c9dc4cb5cb0857a7cd4ecc6924e1c84301eb1770932f5d8df8fe0105010acd6f,-1,1,1,11.54180433,1640096183,Ticket,ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,8,1,0.04065596,1640095880,Regular,64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,7,1,11.54180433,1640095880,Regular,64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,6,1,0.04065596,1640095880,Regular,64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,1,1,11.54180433,1640095880,Regular,64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,0,1,0.04065596,1640095880,Regular,64245748befcaaf6842011d8762476abede2ab3f5c6d6eaf56032ffe2d3fb2cd
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,11,1,11.54180433,1640095880,Regular,1100760418f5d9d034da24d7e7b46916c70ba2cd9e10fafb079dfad1dfa4c432
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,22,1,0.04065596,1640095880,Regular,c9dc4cb5cb0857a7cd4ecc6924e1c84301eb1770932f5d8df8fe0105010acd6f
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,23,1,11.54180433,1640095880,Regular,c9dc4cb5cb0857a7cd4ecc6924e1c84301eb1770932f5d8df8fe0105010acd6f
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,10,1,0.04065596,1640095880,Regular,1100760418f5d9d034da24d7e7b46916c70ba2cd9e10fafb079dfad1dfa4c432
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,15,1,11.54180433,1640095880,Regular,bbda065a86ab4783990f864f975304294ad16591eb6203336506482c4332ea91
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,14,1,0.04065596,1640095880,Regular,bbda065a86ab4783990f864f975304294ad16591eb6203336506482c4332ea91
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,3,1,11.54180433,1640095880,Regular,4762c5b6729b775bdcb5c7b4dd22fff9247c278bea32f4d8a854e78550629422
ad8175b8f294932f29e368ecbde514a2d083024f20234a675e794be7dd5ff9e3,1,2,1,0.04065596,1640095880,Regular,4762c5b6729b775bdcb5c7b4dd22fff9247c278bea32f4d8a854e78550629422
