tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d41185f07e37f2874c405f6e688809a8057dbc92b2e0a52b5be9b7dd931f119,-1,1,1,173.46886492,1547821948,Vote,b83179a5a95eee6892a703fd1d6dced193201e403980651046b945a102961a0d
968e900e2da6954a36efdc48b46ee486202b988cd61dc0bb9d8aa59a220fa479,-1,1,1,173.46886492,1547120563,Vote,8918cdedb623ff91fa9f974a70ac96339cf35a4f05f61d6c25cf65b0d41c308b
1c4573d0e95b330b0c7cfdf95d7035261c217f04c70158fd39b10c79ceb8b35d,-1,1,1,173.46886492,1547029020,Vote,9877a2d267508b2c2fb0ad68552334792484ad9468d1f7c82255893cdda7df82
0d31e4a22e9648205339c8b314e67c2eb5568960ab26e123cac5a8e4f7ae5ea4,-1,1,1,173.46886492,1546697778,Vote,6178c2a7ebe221616e8529fd516d75f7a11a37676f878a3001788b45b19aa700
f8f767f9a0593752cc5f8140f3fb1ef9995bc013c0c081545b0978a3572e024b,-1,1,1,173.46886492,1546601447,Vote,37e373644c0edd6d1ae560c3d026875324c8ac09b6b33207999f368288ab970c
37e373644c0edd6d1ae560c3d026875324c8ac09b6b33207999f368288ab970c,1,0,1,173.46886492,1546516048,Ticket,f8f767f9a0593752cc5f8140f3fb1ef9995bc013c0c081545b0978a3572e024b
6178c2a7ebe221616e8529fd516d75f7a11a37676f878a3001788b45b19aa700,1,0,1,173.46886492,1546516048,Ticket,0d31e4a22e9648205339c8b314e67c2eb5568960ab26e123cac5a8e4f7ae5ea4
8918cdedb623ff91fa9f974a70ac96339cf35a4f05f61d6c25cf65b0d41c308b,1,0,1,173.46886492,1546516048,Ticket,968e900e2da6954a36efdc48b46ee486202b988cd61dc0bb9d8aa59a220fa479
9877a2d267508b2c2fb0ad68552334792484ad9468d1f7c82255893cdda7df82,1,0,1,173.46886492,1546516048,Ticket,1c4573d0e95b330b0c7cfdf95d7035261c217f04c70158fd39b10c79ceb8b35d
b83179a5a95eee6892a703fd1d6dced193201e403980651046b945a102961a0d,1,0,1,173.46886492,1546516048,Ticket,2d41185f07e37f2874c405f6e688809a8057dbc92b2e0a52b5be9b7dd931f119
