tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15729a026697a556c057f302ae3585e6360732beafb86c0e9dfbb39f1114cd37,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
15729a026697a556c057f302ae3585e6360732beafb86c0e9dfbb39f1114cd37,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
2c8c7382101549f6ae168b6e2e901fb3bfbbbd60c2b27f2398586fc19d58616f,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
2c8c7382101549f6ae168b6e2e901fb3bfbbbd60c2b27f2398586fc19d58616f,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
35cd84061a68f9a9b7aaef1f359ed61dd4c96a3b74b04771d66568890efea365,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
35cd84061a68f9a9b7aaef1f359ed61dd4c96a3b74b04771d66568890efea365,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
3f1531bc04224ecba6ef8dcee1b838f1ac3905a8df2668c3cdf67192dd89b072,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
3f1531bc04224ecba6ef8dcee1b838f1ac3905a8df2668c3cdf67192dd89b072,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
43d04548eb714d004cd837b2ae3e7f13dc022c859257da5694e6e825a99d4f28,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
43d04548eb714d004cd837b2ae3e7f13dc022c859257da5694e6e825a99d4f28,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
7377a2e7b0d0a9cf5b73d5338cc2c67ad240f79c0fd4a3bc974f39272b3379db,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
7377a2e7b0d0a9cf5b73d5338cc2c67ad240f79c0fd4a3bc974f39272b3379db,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
81079eac5c7a427d4a9525d6127985e43dd4e5b6c20aa7dc81fb507bf9d3394e,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
81079eac5c7a427d4a9525d6127985e43dd4e5b6c20aa7dc81fb507bf9d3394e,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
8e755308b837eeb608f228d789f6f3d49fce55e86008a3e76e754728e7c74663,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
8e755308b837eeb608f228d789f6f3d49fce55e86008a3e76e754728e7c74663,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
91bbd2ab56d3d87b8651f929df3b229648d76398049e7709083a2f9b8b32aedb,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
91bbd2ab56d3d87b8651f929df3b229648d76398049e7709083a2f9b8b32aedb,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
93ea3be61edde609b7c71d36d1700e2a80ddd119c4d27dcced7dd2330b8cce77,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
93ea3be61edde609b7c71d36d1700e2a80ddd119c4d27dcced7dd2330b8cce77,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
a4d5330bb608bec01c1d7ec8a80ab75b23288f1cf534dc0166a489138fb60317,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
a4d5330bb608bec01c1d7ec8a80ab75b23288f1cf534dc0166a489138fb60317,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
a615e5c4cb485c586349951c229d738701db93e87d40cdfffc001ab9316ba10e,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
a615e5c4cb485c586349951c229d738701db93e87d40cdfffc001ab9316ba10e,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
a6975ccb293a8e04d74c3db3f2aad2c07d080595d4f24e93d3077fc667b80a82,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
a6975ccb293a8e04d74c3db3f2aad2c07d080595d4f24e93d3077fc667b80a82,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
b2b53f137abe6927d91b2b902a6d6e2c4a749b5283eec5bf74733488acb0b4dc,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
b2b53f137abe6927d91b2b902a6d6e2c4a749b5283eec5bf74733488acb0b4dc,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
c3ea992693a2b8a72c98aa5015a98abe612c21e29887a0801a54eaa575e31c41,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
c3ea992693a2b8a72c98aa5015a98abe612c21e29887a0801a54eaa575e31c41,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
dd07ed923fa9c5f1168ec22d013e1690bb9915f111c50e67b39002f2db76a3e9,-1,1,1,35.75247212,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
dd07ed923fa9c5f1168ec22d013e1690bb9915f111c50e67b39002f2db76a3e9,-1,0,1,0.0419835,1641787355,Ticket,e2eac03ecde225d816f660a8b7b8bc7a1b7346926b52bcb0a821e47bb3f3a6bf
