tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
311b677cabceb26962adf656b8afe47e0e856e3f434600296c10266274fd2198,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
3cc166416bdfd5ae5f84d50639077e8d67208fd259c17bd5b2e7bbdf36943760,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
4cc0502837c2d4b242e816b537d78f91e7692559bdec91b8a2f682a41de374b5,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
b78bb29b1c992b8202de452b5d014992b59fdc254287369db673a59e80a21cb6,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
bc654544c4558c79528af209dd2d747b2f6c5a1049fda810a7d2ab066b3f8b9e,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
dcc62937ee6d32441a0b012f4f902619f41dc902a8ef49e7c45f124e3c180698,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
f307ad05b33329b9363565c8d4a693b9fe87d867e33e76f9be2deb2572d1f631,-1,0,1,4.67233728,1691723003,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
047265f6e241f3d252bb503cb1fcb3875a50a7be6a8144843102ae80b2068dc5,-1,0,1,4.67233728,1691722968,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
d203b91c9f5ee33696fe65346d2b7bb8911526391a9a721fe3f2a0dd9197604a,-1,0,1,4.67233728,1691722968,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
f8cc923c11e73c78efdbb84fdbeea22c3215b1cfe0c0cf9e04769a892d3e8485,-1,0,1,4.67233728,1691722968,Ticket,496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,1,1,4.67233728,1691722885,Regular,3cc166416bdfd5ae5f84d50639077e8d67208fd259c17bd5b2e7bbdf36943760
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,8,1,4.67233728,1691722885,Regular,f307ad05b33329b9363565c8d4a693b9fe87d867e33e76f9be2deb2572d1f631
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,2,1,4.67233728,1691722885,Regular,dcc62937ee6d32441a0b012f4f902619f41dc902a8ef49e7c45f124e3c180698
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,6,1,4.67233728,1691722885,Regular,b78bb29b1c992b8202de452b5d014992b59fdc254287369db673a59e80a21cb6
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,4,1,4.67233728,1691722885,Regular,bc654544c4558c79528af209dd2d747b2f6c5a1049fda810a7d2ab066b3f8b9e
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,5,1,4.67233728,1691722885,Regular,311b677cabceb26962adf656b8afe47e0e856e3f434600296c10266274fd2198
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,3,1,4.67233728,1691722885,Regular,047265f6e241f3d252bb503cb1fcb3875a50a7be6a8144843102ae80b2068dc5
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,0,1,4.67233728,1691722885,Regular,f8cc923c11e73c78efdbb84fdbeea22c3215b1cfe0c0cf9e04769a892d3e8485
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,9,1,4.67233728,1691722885,Regular,d203b91c9f5ee33696fe65346d2b7bb8911526391a9a721fe3f2a0dd9197604a
496afb889796a3590a1c2febf9d3a9b9d52b24b0cfad27c2624b5c7a12f00977,1,7,1,4.67233728,1691722885,Regular,4cc0502837c2d4b242e816b537d78f91e7692559bdec91b8a2f682a41de374b5
