tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a901301d8e5c38bae50dbfa815d4c96ea93a8513e6e4fe8df9e76483dac20d,-1,3,1,10.12226505,1714438449,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
bdff150fb38205dc09257aecea973f00e80779db8b845cc43e7584e883fcd925,-1,1,1,10.12226505,1714437557,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
36db7125419316269f4f4e235e9885ababad6a42164f39bd3e5a2f04e0e4adc0,-1,3,1,10.12226505,1714437421,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
bbc10d5dfcdd710ee5bced9555c6ca33a188a3cd24245d7892cb63743c91c304,-1,9,1,10.12226505,1714436273,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
278c4dfdf2d2f25e6422f82be3b7a64c870fd59773fe521834eb26cfdd83293c,-1,1,1,10.12226505,1714435515,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
1cf899b873bf360ca2c0bc803afcee25ed890a0db447eff74ee6efee644d6348,-1,14,1,10.12226505,1714435498,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
9ae47f2b61b50ebe9d7c39f5fa041b920f363d25f7d95b5efcba4a79a8e98961,-1,18,1,10.12226505,1714434529,Regular,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
44a336a5615c21c30af64d94ff8f3fcc83d49151394fe1fafcd66380f59078ad,-1,0,1,10.12226505,1714433523,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
4e813195f732f8399af51d7c82b9c2be2048ccc23be7e93a73673e0ec8604f07,-1,0,1,10.12226505,1714433523,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
88ec85fa2af5c6e401be216098adfb148601e553c5500d58e9eb7fd60794769c,-1,0,1,10.12226505,1714433523,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
89090d47104bd377ef719de03eeffd02810a89d9ab81c98e848fec44f4f6568a,-1,0,1,10.12226505,1714433523,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
dbcf5b04919510a841a5818dc4d371f5c2b32c169f585f09fdbbb7c3f0613ece,-1,0,1,10.12226505,1714433523,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
df543869e236015d9aa240e5613dba1fbf116ec816fd5e416d4b7a02d485bb5e,-1,0,1,10.12226505,1714433523,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
0e69c361e6c9f1d66ad37d1304fd775b32078248542536e34c17ea2283ac9633,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
290350cf32d1af1e0a4460cea2375a272941749654fe6d446f776d04fd3d25fb,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
844a280182af70f02e489d14d86274549e852f9abff78bc89a8fa48ea2bc7610,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
a9728fc192ab12b4c7bddfce59f8dcde85923fe432b1acf7f5fc349ff1879e1e,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
cb376fd1f5b3c68306ea512b333baf2511c7399b2f853d51295970877a9b5988,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
dd8e9cf252ca0462fe4fb3edcc5a64c7e277c428b31f992cdbcbcdde26a46776,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
e5cb6f3a221b649292f2de2924ce4493a541cc2ac5c9978865db436e272d6c05,-1,0,1,10.12226505,1714433427,Ticket,e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,17,1,10.12226505,1714433380,Regular,cb376fd1f5b3c68306ea512b333baf2511c7399b2f853d51295970877a9b5988
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,2,1,10.12226505,1714433380,Regular,88ec85fa2af5c6e401be216098adfb148601e553c5500d58e9eb7fd60794769c
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,0,1,10.12226505,1714433380,Regular,df543869e236015d9aa240e5613dba1fbf116ec816fd5e416d4b7a02d485bb5e
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,12,1,10.12226505,1714433380,Regular,9ae47f2b61b50ebe9d7c39f5fa041b920f363d25f7d95b5efcba4a79a8e98961
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,7,1,10.12226505,1714433380,Regular,1cf899b873bf360ca2c0bc803afcee25ed890a0db447eff74ee6efee644d6348
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,11,1,10.12226505,1714433380,Regular,278c4dfdf2d2f25e6422f82be3b7a64c870fd59773fe521834eb26cfdd83293c
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,3,1,10.12226505,1714433380,Regular,bbc10d5dfcdd710ee5bced9555c6ca33a188a3cd24245d7892cb63743c91c304
e9f2a659392f2d6ce9ed02c89bec6e083b6554cb38c004536278327947de6bd0,1,14,1,10.12226505,1714433380,Regular,36db7125419316269f4f4e235e9885ababad6a42164f39bd3e5a2f04e0e4adc0
