tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1122c580bf2dac9d3265b25dd80fd7cc95235f5d20a425c6e3984629596580e9,-1,1,1,83.77805476,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
1122c580bf2dac9d3265b25dd80fd7cc95235f5d20a425c6e3984629596580e9,-1,0,1,0.05780815,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
19d7f9fc9d76368d8f14e1054a5d0f3a959c6ca78dbbfde7b11b6bd763a0b1b6,-1,0,1,0.05780815,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
19d7f9fc9d76368d8f14e1054a5d0f3a959c6ca78dbbfde7b11b6bd763a0b1b6,-1,1,1,83.77805476,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
7c999b4260d9e9d8a0e787ac4aa0e4b40b96ec45b228086fe2b42b4b858ff8ff,-1,1,1,83.77805476,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
7c999b4260d9e9d8a0e787ac4aa0e4b40b96ec45b228086fe2b42b4b858ff8ff,-1,0,1,0.05780815,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
8e6e4e18d7c458292ec325f446d7e60026606d142c6440475cb8984d66b23d55,-1,0,1,0.05780815,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
8e6e4e18d7c458292ec325f446d7e60026606d142c6440475cb8984d66b23d55,-1,1,1,83.77805476,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
d7c1451477ca0f22a6397a5ce21b86227046fac1e511362e2456304e1cac7cc6,-1,1,1,83.77805476,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
d7c1451477ca0f22a6397a5ce21b86227046fac1e511362e2456304e1cac7cc6,-1,0,1,0.05780815,1616553999,Ticket,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,5,1,83.77805476,1616553956,Regular,d7c1451477ca0f22a6397a5ce21b86227046fac1e511362e2456304e1cac7cc6
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,8,1,0.05780815,1616553956,Regular,1122c580bf2dac9d3265b25dd80fd7cc95235f5d20a425c6e3984629596580e9
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,9,1,83.77805476,1616553956,Regular,1122c580bf2dac9d3265b25dd80fd7cc95235f5d20a425c6e3984629596580e9
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,2,1,0.05780815,1616553956,Regular,8e6e4e18d7c458292ec325f446d7e60026606d142c6440475cb8984d66b23d55
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,3,1,83.77805476,1616553956,Regular,8e6e4e18d7c458292ec325f446d7e60026606d142c6440475cb8984d66b23d55
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,0,1,0.05780815,1616553956,Regular,19d7f9fc9d76368d8f14e1054a5d0f3a959c6ca78dbbfde7b11b6bd763a0b1b6
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,1,1,83.77805476,1616553956,Regular,19d7f9fc9d76368d8f14e1054a5d0f3a959c6ca78dbbfde7b11b6bd763a0b1b6
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,6,1,0.05780815,1616553956,Regular,7c999b4260d9e9d8a0e787ac4aa0e4b40b96ec45b228086fe2b42b4b858ff8ff
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,7,1,83.77805476,1616553956,Regular,7c999b4260d9e9d8a0e787ac4aa0e4b40b96ec45b228086fe2b42b4b858ff8ff
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,1,4,1,0.05780815,1616553956,Regular,d7c1451477ca0f22a6397a5ce21b86227046fac1e511362e2456304e1cac7cc6
