tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5bf2be8126679fa4e6bc8576c0bc10c63b975eb243ae9165aafb318a10a0b2,-1,0,1,0.03988316,1645321977,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
3b5bf2be8126679fa4e6bc8576c0bc10c63b975eb243ae9165aafb318a10a0b2,-1,1,1,120.89262842,1645321977,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
edd76c9b9fedc06d27d619f7a57db900f7fb038c821abc8e74b84a562ec6107f,-1,1,1,120.89262842,1645321977,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
edd76c9b9fedc06d27d619f7a57db900f7fb038c821abc8e74b84a562ec6107f,-1,0,1,0.03988316,1645321977,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
065bcf333b46b2e97648df232863d693e1ea81e6946a78f325c03c24619d48f1,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
065bcf333b46b2e97648df232863d693e1ea81e6946a78f325c03c24619d48f1,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
0dade0348ea13207cc2d679a31c5170f6d1ba4b08d86d92ab46f670ac0bcaea0,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
0dade0348ea13207cc2d679a31c5170f6d1ba4b08d86d92ab46f670ac0bcaea0,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
14466d6b996cd75ed44ebec8497544742f2507c3980a0c21313d013332c5b312,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
14466d6b996cd75ed44ebec8497544742f2507c3980a0c21313d013332c5b312,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
167c4c0ef962ab23f255222e5361a28501e4f4cad0d3591a6701c5cb7eaf9e3f,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
167c4c0ef962ab23f255222e5361a28501e4f4cad0d3591a6701c5cb7eaf9e3f,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
2b0acbdf80ebf3e52669afce1e5ced5c08c030c016357ad3107285a1a5acf553,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
2b0acbdf80ebf3e52669afce1e5ced5c08c030c016357ad3107285a1a5acf553,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
321d7d1b617d2b11da5babe3cf8876f1ddf61be82ca7cd678a32bd06311effd6,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
321d7d1b617d2b11da5babe3cf8876f1ddf61be82ca7cd678a32bd06311effd6,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
3c25cb7a0e38552c22ef8ce9dd9d7af4d7d28f8e1db7fcd3c4d5915e9638d495,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
3c25cb7a0e38552c22ef8ce9dd9d7af4d7d28f8e1db7fcd3c4d5915e9638d495,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
4926ec8730e4b5f62840396f850d4357f8dd13947c7d15f8afe137610ec1c46e,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
4926ec8730e4b5f62840396f850d4357f8dd13947c7d15f8afe137610ec1c46e,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
4ed5ee086e157c77a532cd9e6ba75f70d4551df77ca5ad7cb6cf32983cd35471,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
4ed5ee086e157c77a532cd9e6ba75f70d4551df77ca5ad7cb6cf32983cd35471,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
751b5acedc9891a9e46bc93e077adfbba00245dbe40fcbb0a725d590439b02d7,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
751b5acedc9891a9e46bc93e077adfbba00245dbe40fcbb0a725d590439b02d7,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
7de3cf242fd0ddf426de139769d4f5e31d06ef69c68ad0f923c8eceece7d6f58,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
7de3cf242fd0ddf426de139769d4f5e31d06ef69c68ad0f923c8eceece7d6f58,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
a924417d5279da9881ff0ab863a06e6e36c13bd0224fd920ed685b0a7d3f273a,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
a924417d5279da9881ff0ab863a06e6e36c13bd0224fd920ed685b0a7d3f273a,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
ba75ebf2c5c7b773ac11dde11908d950fc4619250f6a6f5a70e8b395e5ec2a9c,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
ba75ebf2c5c7b773ac11dde11908d950fc4619250f6a6f5a70e8b395e5ec2a9c,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
c03d78a92f473b18ea692d57791ce2965aaf4b54813512dadf6be630af999781,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
c03d78a92f473b18ea692d57791ce2965aaf4b54813512dadf6be630af999781,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
c68674df732a345c33e7b98c760e9701c8309ecbbe23badb59fca746c2c9f6d2,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
c68674df732a345c33e7b98c760e9701c8309ecbbe23badb59fca746c2c9f6d2,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
dbfc33849c02d106be7d49bb0283f8533a68816154906bc82331b4eaaa770248,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
dbfc33849c02d106be7d49bb0283f8533a68816154906bc82331b4eaaa770248,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
e4adc6058633f560cf6a2158a76f4cf4b414b0b78fd4d2e7c3b16c0f682abe4c,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
e4adc6058633f560cf6a2158a76f4cf4b414b0b78fd4d2e7c3b16c0f682abe4c,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
f167cc0323e591dc95625ff908317631d7e5aa17f0e79a26b06530e7b1fb8ffa,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
f167cc0323e591dc95625ff908317631d7e5aa17f0e79a26b06530e7b1fb8ffa,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
fbcbc3d472b62df0b2267fc44bcc13c59496d43159b35c7504dc4d0e57d4f0b8,-1,1,1,120.89262842,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
fbcbc3d472b62df0b2267fc44bcc13c59496d43159b35c7504dc4d0e57d4f0b8,-1,0,1,0.03988316,1645321915,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
034eae43b77cac9616532ad532fe49ec96cb0ad17e046bc7e90da86feb83cd83,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
034eae43b77cac9616532ad532fe49ec96cb0ad17e046bc7e90da86feb83cd83,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
0437678103ca63c8678946d0a7b263652b57f25f68e3bc9b98bae649fb444a7b,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
0437678103ca63c8678946d0a7b263652b57f25f68e3bc9b98bae649fb444a7b,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
0b9b28aa45383abf5ebbb79487235f7a15c3475159bcdf631646ae6b5fb65a23,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
0b9b28aa45383abf5ebbb79487235f7a15c3475159bcdf631646ae6b5fb65a23,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1609a916df9399ad83abec57b819f50c0caf73f6bcee0d0341e6728b3370316f,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1609a916df9399ad83abec57b819f50c0caf73f6bcee0d0341e6728b3370316f,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1af60ec139bdb102420fcaf83be147eab5259bb06e10d9e72f28a7789566d289,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1af60ec139bdb102420fcaf83be147eab5259bb06e10d9e72f28a7789566d289,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1b2712dde72cd289353fc9ebcdb4ae2140c0929d9017d0bc94fe94e0790e125c,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1b2712dde72cd289353fc9ebcdb4ae2140c0929d9017d0bc94fe94e0790e125c,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1f78c4a08d20cb49a7fbab248defc457fa1971839d478e98186e4ad2d8357a30,-1,1,1,120.89262842,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
1f78c4a08d20cb49a7fbab248defc457fa1971839d478e98186e4ad2d8357a30,-1,0,1,0.03988316,1645321830,Ticket,349c958340e4b1a366480d3ba9030d2b84ed8423e60db783c8c9a28643811acf
