tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,7,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,8,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,9,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,10,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,1,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,2,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,3,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,4,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,5,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb,-1,6,1,127.94295467,1557745191,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,16,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,17,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,18,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,19,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,10,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,11,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,12,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,13,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,14,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528,-1,15,1,127.94295467,1557744963,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,19,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,1,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,2,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,3,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,4,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,5,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,6,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,7,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,8,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,9,1,127.94295467,1557742083,Regular,9d48fc759aeb93efe91491c9621b5bc1aea87fe78db078da996e9caebea49528
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,10,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,11,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,12,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,13,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,14,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,15,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,16,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,1,17,1,127.94295467,1557742083,Regular,8435e2c7b3258ac86157ed28939994801e67c4ae28f5ae0a889806680ebd45bb
