tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095e9ffbed7d1de2ea75718a113939b38832c7855c90a4f71a891a55bda88809,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
095e9ffbed7d1de2ea75718a113939b38832c7855c90a4f71a891a55bda88809,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
16e5dfb0a2eff297e8039d7618fecee82d599b97c6735c4cbd747ce566a71dd5,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
16e5dfb0a2eff297e8039d7618fecee82d599b97c6735c4cbd747ce566a71dd5,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
43f91f3457b2af23f9df2ab300f4f3fe1a3a7656c9629122af8426a5b5484df6,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
43f91f3457b2af23f9df2ab300f4f3fe1a3a7656c9629122af8426a5b5484df6,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
4b61fb82294cdd0a3907a8345ed63c227c058df7fbd430b68b7e862f73e3f4f1,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
4b61fb82294cdd0a3907a8345ed63c227c058df7fbd430b68b7e862f73e3f4f1,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
62349bf23512f2fb8a208c1b5bb213c1c4244f3ff9a19ecc495f61a0baf27192,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
62349bf23512f2fb8a208c1b5bb213c1c4244f3ff9a19ecc495f61a0baf27192,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
6b576032fcf06926ebb9706fafc7daa721b6443a6bb6be937ee1038eebef0fab,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
6b576032fcf06926ebb9706fafc7daa721b6443a6bb6be937ee1038eebef0fab,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
908d74d5f8a2ea9e45df3354cb987e99e9f1e29c39dc413a287ae0c4e522367a,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
908d74d5f8a2ea9e45df3354cb987e99e9f1e29c39dc413a287ae0c4e522367a,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
92a0936a5807b974da75f06d84c2b555e33b58427394ab220dc11b1036c0dde2,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
92a0936a5807b974da75f06d84c2b555e33b58427394ab220dc11b1036c0dde2,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
b3e8b4904d7c4f6b0bc6d564dca0c0377c6515607cd623fe7cfc9b3a5cfdb6d4,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
b3e8b4904d7c4f6b0bc6d564dca0c0377c6515607cd623fe7cfc9b3a5cfdb6d4,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
c73f62e951f284f00b3295f9e6d65bf5625e09deed5febb8c799fe134fbf3e4f,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
c73f62e951f284f00b3295f9e6d65bf5625e09deed5febb8c799fe134fbf3e4f,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
ca16dcd1a1c1adef656a3307ca1cf87579d63b6a86c3cf5bbf1cf758a71e1a8b,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
ca16dcd1a1c1adef656a3307ca1cf87579d63b6a86c3cf5bbf1cf758a71e1a8b,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
cc44a50638880b3759c8cf51cc3afc410257de67cf9afcdb84a0d422efb5ed9d,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
cc44a50638880b3759c8cf51cc3afc410257de67cf9afcdb84a0d422efb5ed9d,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
cd7a6ffc4b618829a18c858db85d2757c3f9c9ca64f4f327a6e82b163808315c,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
cd7a6ffc4b618829a18c858db85d2757c3f9c9ca64f4f327a6e82b163808315c,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
dee4b0fdef3eca8b3f5fcc597ba5aaa5b69d208e2b7f8779efb8bc1741f9a302,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
dee4b0fdef3eca8b3f5fcc597ba5aaa5b69d208e2b7f8779efb8bc1741f9a302,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
fc2b02950fff8666d93a0a9ebde7b95f2cecd85fc17f3708c349489d739ad777,-1,1,1,80.62184481,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
fc2b02950fff8666d93a0a9ebde7b95f2cecd85fc17f3708c349489d739ad777,-1,0,1,0.10725111,1566892323,Ticket,ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,27,1,80.62184481,1566892236,Regular,b3e8b4904d7c4f6b0bc6d564dca0c0377c6515607cd623fe7cfc9b3a5cfdb6d4
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,2,1,0.10725111,1566892236,Regular,c73f62e951f284f00b3295f9e6d65bf5625e09deed5febb8c799fe134fbf3e4f
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,3,1,80.62184481,1566892236,Regular,c73f62e951f284f00b3295f9e6d65bf5625e09deed5febb8c799fe134fbf3e4f
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,28,1,0.10725111,1566892236,Regular,095e9ffbed7d1de2ea75718a113939b38832c7855c90a4f71a891a55bda88809
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,29,1,80.62184481,1566892236,Regular,095e9ffbed7d1de2ea75718a113939b38832c7855c90a4f71a891a55bda88809
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,22,1,0.10725111,1566892236,Regular,908d74d5f8a2ea9e45df3354cb987e99e9f1e29c39dc413a287ae0c4e522367a
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,23,1,80.62184481,1566892236,Regular,908d74d5f8a2ea9e45df3354cb987e99e9f1e29c39dc413a287ae0c4e522367a
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,16,1,0.10725111,1566892236,Regular,ca16dcd1a1c1adef656a3307ca1cf87579d63b6a86c3cf5bbf1cf758a71e1a8b
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,17,1,80.62184481,1566892236,Regular,ca16dcd1a1c1adef656a3307ca1cf87579d63b6a86c3cf5bbf1cf758a71e1a8b
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,14,1,0.10725111,1566892236,Regular,4b61fb82294cdd0a3907a8345ed63c227c058df7fbd430b68b7e862f73e3f4f1
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,15,1,80.62184481,1566892236,Regular,4b61fb82294cdd0a3907a8345ed63c227c058df7fbd430b68b7e862f73e3f4f1
ea537a009577046954fc2bf0385c21fade1a7e1761d41fdc31f19a919aeb998b,1,0,1,0.10725111,1566892236,Regular,cc44a50638880b3759c8cf51cc3afc410257de67cf9afcdb84a0d422efb5ed9d
