tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d,-1,143,1,38.71986524,1582126893,Regular,84dadfbf6c5db93de6d842bd1a9184f977c313bea60ce28cc4375e94d1abc0b2
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,226,1,38.71986524,1582034891,Regular,4ff58af74b67a372fc638e8cf06d73abc05fdc0284058c51bb269131e478c739
84dadfbf6c5db93de6d842bd1a9184f977c313bea60ce28cc4375e94d1abc0b2,1,3,1,38.71986524,1581977720,Vote,9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d
4ff58af74b67a372fc638e8cf06d73abc05fdc0284058c51bb269131e478c739,1,3,1,38.71986524,1581863281,Vote,68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88
aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a,-1,76,1,38.75855209,1581136546,Regular,188134e24f61489a1696d38becc6925764e0241c2705f44419f544eabc32ab7c
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,32,1,38.75855209,1581005259,Regular,c44d53df753bba1eef858621b3ec8a03f96d045e788c1cfbf82b58be05e8a440
d5a177311758341150202cc2a44d54677b54e65f36d8e375ccb0a51d65d2f68d,-1,0,1,38.71986524,1580993392,Regular,55bc3f95a03b71766d3cb85bd289560c40dc5da2218556c58f0f282bc24b0907
55bc3f95a03b71766d3cb85bd289560c40dc5da2218556c58f0f282bc24b0907,1,3,1,38.71986524,1580952895,Vote,d5a177311758341150202cc2a44d54677b54e65f36d8e375ccb0a51d65d2f68d
188134e24f61489a1696d38becc6925764e0241c2705f44419f544eabc32ab7c,1,3,1,38.75855209,1580571162,Vote,aaed6c19bb9d9e5904dabb41dac433a659568266a006a1a2bb49e5a0d846de3a
c44d53df753bba1eef858621b3ec8a03f96d045e788c1cfbf82b58be05e8a440,1,3,1,38.75855209,1580129244,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
1e085d9b3f39f934c7cb9903b083f5f7ee4b5cf3cac0b6c7637a74ae7fb40324,-1,7,1,38.75855209,1580003783,Regular,602b163b8d29caea09fbc2ff201443372d5f73ab6a3d297e1307df551bcb256d
602b163b8d29caea09fbc2ff201443372d5f73ab6a3d297e1307df551bcb256d,1,3,1,38.75855209,1579966211,Vote,1e085d9b3f39f934c7cb9903b083f5f7ee4b5cf3cac0b6c7637a74ae7fb40324
1c3a0c7e5c6571003067e5093070fef2e8c60eec2938a3a52020e855c68c51fe,-1,2,1,38.75855209,1579591963,Regular,2064db3d7ed154286b92a455d7d6187bef44d5d43ed025e99d756228e79d3d52
2064db3d7ed154286b92a455d7d6187bef44d5d43ed025e99d756228e79d3d52,1,3,1,38.75855209,1579553532,Vote,1c3a0c7e5c6571003067e5093070fef2e8c60eec2938a3a52020e855c68c51fe
a1179925419b0d7c51efe11b26d4af460ea8af9aaa142895ad93d9ca0b97365a,-1,1,1,38.75855209,1579324982,Regular,3023982b442d1541d17304b04de8cf1eaf7f7f052d87f111b4eccf723aa1ad5f
3023982b442d1541d17304b04de8cf1eaf7f7f052d87f111b4eccf723aa1ad5f,1,3,1,38.75855209,1579288205,Vote,a1179925419b0d7c51efe11b26d4af460ea8af9aaa142895ad93d9ca0b97365a
1b4749c94f1dd3db64677f0cf8296a217d1e072060af8483a23563f8969294c7,-1,1,1,37.50501296,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
1b4749c94f1dd3db64677f0cf8296a217d1e072060af8483a23563f8969294c7,-1,0,1,0.09036095,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
4ff9be8d9f01ccee21cd9f0a29c59edd79d438ac9c5aaf476e8358e0a3c23a1b,-1,1,1,37.50501296,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
4ff9be8d9f01ccee21cd9f0a29c59edd79d438ac9c5aaf476e8358e0a3c23a1b,-1,0,1,0.09036095,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
54c7384701ca5d537a3290af50f330e32b8a429102b58a5aeacd2e22c0331879,-1,0,1,0.09036095,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
54c7384701ca5d537a3290af50f330e32b8a429102b58a5aeacd2e22c0331879,-1,1,1,37.50501296,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
70d8639a7e91f7d4703abedbb7218945d1cf0303032b2166517700edb861a307,-1,1,1,37.50501296,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
70d8639a7e91f7d4703abedbb7218945d1cf0303032b2166517700edb861a307,-1,0,1,0.09036095,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
79b2d396e61011125e58c88f16a3d927457ae91f1aa6cefd961dd3b3d20ebc72,-1,1,1,37.50501296,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
79b2d396e61011125e58c88f16a3d927457ae91f1aa6cefd961dd3b3d20ebc72,-1,0,1,0.09036095,1578934804,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
b9a4170e26ada8716098e88f4a73a5a4437ce24bbdbc99ad041c9a1d2682054a,-1,0,1,0.09036095,1578934426,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
b9a4170e26ada8716098e88f4a73a5a4437ce24bbdbc99ad041c9a1d2682054a,-1,1,1,37.50501296,1578934426,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
1a66b80eff2a688591d3418ef72161b1815214c0c25201afd235c18b852dcedf,-1,1,1,37.50501296,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
1a66b80eff2a688591d3418ef72161b1815214c0c25201afd235c18b852dcedf,-1,0,1,0.09036095,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
2dd8b4e6346f4adde634fbdeaaa1bbe464e16e9ccc1d7174f9e8fcf89b3b61e9,-1,0,1,0.09036095,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
2dd8b4e6346f4adde634fbdeaaa1bbe464e16e9ccc1d7174f9e8fcf89b3b61e9,-1,1,1,37.50501296,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
78c36a426f3ba1bbddf2b1f7242c0a01acddca84e510733aa62e9222f14121fe,-1,1,1,37.50501296,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
78c36a426f3ba1bbddf2b1f7242c0a01acddca84e510733aa62e9222f14121fe,-1,0,1,0.09036095,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
825dc1c411d0eb3393aa46366309ba5946a95be924825afa9527d150c92c368e,-1,0,1,0.09036095,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
825dc1c411d0eb3393aa46366309ba5946a95be924825afa9527d150c92c368e,-1,1,1,37.50501296,1578934380,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
29a15ae7100952d5fbdeaa08f2912e22ce868b9f7be856c28bf61b4a14012445,-1,1,1,37.50501296,1578934316,Ticket,f01b9e3ad5bac6ad174732b9d5206964f1d004805d943c397ea591bf3d04a557
