tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,31,1,242.80729486,1571613828,Regular,3c929318e8fec4fe4ca8a9e8f391fc36daff96f2e9c95cc60fa193bf411dd419
3c929318e8fec4fe4ca8a9e8f391fc36daff96f2e9c95cc60fa193bf411dd419,1,3,1,242.80729486,1569900659,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38,-1,69,1,242.89941088,1569785937,Regular,dcac0b820803a9f6fcd49aee2cd3ee32e7457575af213fda4db2f88daf8dc5f8
537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38,-1,66,1,242.85263134,1569785937,Regular,d73e5c99477cea341642338fa71992bfc9b8cdfc06acee239dd0ba65318282f7
fb8cf589aaeaaf9b9d38ca68b3c7d2897530d8ffb07666adef624d45349eaac6,-1,412,1,242.85263134,1569785359,Regular,e5d7f6c54332e92dfdbd06e7cda7f8d226693514d273ffa85ef307f4fb2a83e6
829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2,-1,121,1,242.85263134,1569453456,Regular,b8ff88ca08a329dc53e078e1f8144c1ba35bc6425735957f72486d80f6d4f9b5
829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2,-1,158,1,242.85263134,1569453456,Regular,f7378190668a54c604000da6143d890682ef47e590b237c2771d013e9f5a71c2
4d91671d84d2945ad794bb9f688131036a94543a67651d3773bf297dccd78c73,-1,30,1,242.85263134,1569451945,Regular,d777606b95f95ede4a49e8cbfc7301841a0ca5a738cf981bc391b7b2f3e35f22
f7378190668a54c604000da6143d890682ef47e590b237c2771d013e9f5a71c2,1,3,1,242.85263134,1566927811,Vote,829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2
d777606b95f95ede4a49e8cbfc7301841a0ca5a738cf981bc391b7b2f3e35f22,1,3,1,242.85263134,1566812534,Vote,4d91671d84d2945ad794bb9f688131036a94543a67651d3773bf297dccd78c73
d73e5c99477cea341642338fa71992bfc9b8cdfc06acee239dd0ba65318282f7,1,3,1,242.85263134,1566803172,Vote,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
e5d7f6c54332e92dfdbd06e7cda7f8d226693514d273ffa85ef307f4fb2a83e6,1,3,1,242.85263134,1566676231,Vote,fb8cf589aaeaaf9b9d38ca68b3c7d2897530d8ffb07666adef624d45349eaac6
b8ff88ca08a329dc53e078e1f8144c1ba35bc6425735957f72486d80f6d4f9b5,1,3,1,242.85263134,1566178922,Vote,829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2
eb7dedbbd91f330215ff85d404a30e0fcc75d58eb5665c670469eb22a5aee5e0,-1,2,1,242.89941088,1566149066,Regular,8b9ced27472be56460d560ba00831ab50264ac598d473575386d7427f9df4418
8b9ced27472be56460d560ba00831ab50264ac598d473575386d7427f9df4418,1,3,1,242.89941088,1565929348,Vote,eb7dedbbd91f330215ff85d404a30e0fcc75d58eb5665c670469eb22a5aee5e0
dcac0b820803a9f6fcd49aee2cd3ee32e7457575af213fda4db2f88daf8dc5f8,1,3,1,242.89941088,1565910233,Vote,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
