tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2300c712cbc079664f11a480501e0b5ae7bbb235afac7c748632ff4b67552b4b,-1,2,1,19.94404865,1618518386,Regular,fb3731c180c4ad0a1f968f067aa1f14f0234c81f7e2a02b2838bdabc097ad5cd
fb3731c180c4ad0a1f968f067aa1f14f0234c81f7e2a02b2838bdabc097ad5cd,1,3,1,19.94404865,1618465952,Vote,2300c712cbc079664f11a480501e0b5ae7bbb235afac7c748632ff4b67552b4b
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,39,1,19.99314704,1618283268,Regular,f8211da005f1640ab5538e3e716d81f085f088b903a7f224f0d3ba550f0349ff
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,79,1,19.96821326,1618283268,Regular,40b2494f25eb688257e2fca1aa53d849676b47568f4cdb278ca1b692b05f25c2
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,191,1,19.99314704,1618283268,Regular,21f2af336cb28ff26b23b0ec85f9cdba377e8482d6784c26c3daa5c2f8c0a5f3
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,239,1,19.96821326,1618282736,Regular,0afd0b644e6ce070ff42d74ec071ee6a8cf62941e299c9cc22a1dfd9305ef35d
40b2494f25eb688257e2fca1aa53d849676b47568f4cdb278ca1b692b05f25c2,1,3,1,19.96821326,1616544369,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
0afd0b644e6ce070ff42d74ec071ee6a8cf62941e299c9cc22a1dfd9305ef35d,1,3,1,19.96821326,1615736873,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
21f2af336cb28ff26b23b0ec85f9cdba377e8482d6784c26c3daa5c2f8c0a5f3,1,3,1,19.99314704,1615217841,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
f8211da005f1640ab5538e3e716d81f085f088b903a7f224f0d3ba550f0349ff,1,3,1,19.99314704,1615196261,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
