tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114f079fbfacfc0559eb88407c5a337d33779a00a43e1d7bd38e54856bd6202b,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
114f079fbfacfc0559eb88407c5a337d33779a00a43e1d7bd38e54856bd6202b,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
120582657e5ba68ad53dddd1c4a91b12994eaefa1d8aaf594968ef45ae0921e8,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
120582657e5ba68ad53dddd1c4a91b12994eaefa1d8aaf594968ef45ae0921e8,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
1753d91f781e1ba3f3090da53c754db490f6f23229bf382ddd7393cd4b503d46,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
1753d91f781e1ba3f3090da53c754db490f6f23229bf382ddd7393cd4b503d46,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
2ca69f8d7a38dfe46eab0465e79fa5407b86ff9a454802f26b5c449a63a303bc,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
2ca69f8d7a38dfe46eab0465e79fa5407b86ff9a454802f26b5c449a63a303bc,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
3a3635f74275ee19d7744fe84753ca065cf7ca6cfe6f31cb4ba7311d7511f348,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
3a3635f74275ee19d7744fe84753ca065cf7ca6cfe6f31cb4ba7311d7511f348,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
4695db41c81e49185f100bcfe87d1b9b658daa6070e24afb7be0e8e9b48ca7a1,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
4695db41c81e49185f100bcfe87d1b9b658daa6070e24afb7be0e8e9b48ca7a1,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
4a682c8716c801c596b77dcd40d930816fc21a90541c26bc90bfa3e45ec1f510,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
4a682c8716c801c596b77dcd40d930816fc21a90541c26bc90bfa3e45ec1f510,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
5d6632b36b71416c6ba3a1c0873137abc369395bea548d6734f31d313b872889,-1,1,1,18.04477016,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
5d6632b36b71416c6ba3a1c0873137abc369395bea548d6734f31d313b872889,-1,0,1,0.03551107,1651977662,Ticket,0e06fbbcf1de4b69911c9098c97ca797d72820a055808ebe0f791f7660edb27e
