tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b596c7a29deb8d8f86b38b14cfd359073b3ffc275220dea99d874ff278690b,-1,0,1,0.03117677,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
09b596c7a29deb8d8f86b38b14cfd359073b3ffc275220dea99d874ff278690b,-1,1,1,13.42230194,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
793d8d9efd7fa03f5983016061d75480e1dfd12ec0599214b64d0fb17f48f29d,-1,1,1,13.42230194,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
793d8d9efd7fa03f5983016061d75480e1dfd12ec0599214b64d0fb17f48f29d,-1,0,1,0.03117677,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
a37fe5989e478f0bc7aa202da1c46f7c976244f63cf3f5a7633dab6530a7f95e,-1,1,1,13.42230194,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
a37fe5989e478f0bc7aa202da1c46f7c976244f63cf3f5a7633dab6530a7f95e,-1,0,1,0.03117677,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
a9bf3f23b6a619b83c463c9eb01c015aac14a3840ebee0b59af1f7406fbf2928,-1,1,1,13.42230194,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
a9bf3f23b6a619b83c463c9eb01c015aac14a3840ebee0b59af1f7406fbf2928,-1,0,1,0.03117677,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
abb90c763a47af86d70d1bb91fcfabf22a57800bc333a451755bd7cf690401b9,-1,0,1,0.03117677,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
abb90c763a47af86d70d1bb91fcfabf22a57800bc333a451755bd7cf690401b9,-1,1,1,13.42230194,1663234335,Ticket,6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,7,1,13.42230194,1663234293,Regular,793d8d9efd7fa03f5983016061d75480e1dfd12ec0599214b64d0fb17f48f29d
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,0,1,0.03117677,1663234293,Regular,abb90c763a47af86d70d1bb91fcfabf22a57800bc333a451755bd7cf690401b9
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,1,1,13.42230194,1663234293,Regular,abb90c763a47af86d70d1bb91fcfabf22a57800bc333a451755bd7cf690401b9
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,8,1,0.03117677,1663234293,Regular,a9bf3f23b6a619b83c463c9eb01c015aac14a3840ebee0b59af1f7406fbf2928
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,9,1,13.42230194,1663234293,Regular,a9bf3f23b6a619b83c463c9eb01c015aac14a3840ebee0b59af1f7406fbf2928
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,2,1,0.03117677,1663234293,Regular,a37fe5989e478f0bc7aa202da1c46f7c976244f63cf3f5a7633dab6530a7f95e
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,3,1,13.42230194,1663234293,Regular,a37fe5989e478f0bc7aa202da1c46f7c976244f63cf3f5a7633dab6530a7f95e
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,4,1,0.03117677,1663234293,Regular,09b596c7a29deb8d8f86b38b14cfd359073b3ffc275220dea99d874ff278690b
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,5,1,13.42230194,1663234293,Regular,09b596c7a29deb8d8f86b38b14cfd359073b3ffc275220dea99d874ff278690b
6401985f8ec1f89265be56374232464b11b8e193494229fefd933a5837ea0986,1,6,1,0.03117677,1663234293,Regular,793d8d9efd7fa03f5983016061d75480e1dfd12ec0599214b64d0fb17f48f29d
