tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019ad0b4418eecf1786678d07256f92ddc2e254e1ebaf0d6231d71bc085a135f,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
019ad0b4418eecf1786678d07256f92ddc2e254e1ebaf0d6231d71bc085a135f,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
06170681969376a48ff05e0da392a1d621f80b6e2fde34c84cc58ac8775af977,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
06170681969376a48ff05e0da392a1d621f80b6e2fde34c84cc58ac8775af977,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
1c472b306908284f2d82a88799864a816f169294245ea52a5a8cfa77eb66164b,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
1c472b306908284f2d82a88799864a816f169294245ea52a5a8cfa77eb66164b,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
1f72f2b0a2fa65f9ba755273d6a966e7c59681c1d6621cfc38d02f34183190fb,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
1f72f2b0a2fa65f9ba755273d6a966e7c59681c1d6621cfc38d02f34183190fb,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
2202730c10eb1abfc75c1624c6c167e617e9909ca044229f7476dd0accb63e79,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
2202730c10eb1abfc75c1624c6c167e617e9909ca044229f7476dd0accb63e79,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
41d023ea39436d7dd36efc414f4c0ef0281c34f5706083a72ce4775a9bf62d64,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
41d023ea39436d7dd36efc414f4c0ef0281c34f5706083a72ce4775a9bf62d64,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
5033e7f4be35d3b63d2702a703b9b6d1e4369074f6b05f4f795fda45a0701203,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
5033e7f4be35d3b63d2702a703b9b6d1e4369074f6b05f4f795fda45a0701203,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
5e0fd0fdacb6a0055acb1b2e394c517f6d0f934ccd181e7eac959148b4e96555,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
5e0fd0fdacb6a0055acb1b2e394c517f6d0f934ccd181e7eac959148b4e96555,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
723accbb809b5423d91c0958795020748532a242e2cad45462acf1ae4eafe774,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
723accbb809b5423d91c0958795020748532a242e2cad45462acf1ae4eafe774,-1,1,1,42.61250675,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
7cb40f831f62f3565d949adb4f8f66b81052892eed3d8ce459f6a834c755fd30,-1,0,1,0.08534511,1583499855,Ticket,b922ab8ee6699b7df79d1d1d8377f4717913e38851d4ec46d858f3b2cf832c65
