tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,77,1,49.39239332,1588032004,Regular,47221339de44f85b534fe9cd115c62370a294b691dee76ba5f5337dddba13ed2
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,43,1,49.39239332,1587945554,Regular,f52d1c4597af90cca3f887e9f28e0ab2a4fe0a551bea31afaa6f6969454cfec4
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,101,1,49.39239332,1587821431,Regular,672d8063bbc8371cf57ac679a7780ad73e5519822b4305c96efbd4862fba24b6
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,46,1,49.39239332,1587167158,Regular,546493c451933b51f6c351b0171658fd2c6130a8ecffef0ca06174142ed6f0a0
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,207,1,50.39266013,1587040862,Regular,8e392d0b749083c898e3620c6ba6273bb4bbe71b875842e15ee8b168d7b61f96
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,230,1,50.35629903,1586514541,Regular,df70fcd6647908f8f29b6a392c479abba3c05ce8e54a98defb7b944bc37f0d07
df70fcd6647908f8f29b6a392c479abba3c05ce8e54a98defb7b944bc37f0d07,1,3,1,50.35629903,1586254753,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,201,1,50.39266013,1586020478,Regular,25d5dd9eaaa55dd6d067bdbb5dbc97afc16182ba6b0f471b9810a06d52590f6a
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,103,1,50.39266013,1586020478,Regular,00a69721cef5845e71251ac0b06fd9a3ebeda839121df87b99e8dcaa62a24253
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,10,1,50.35629903,1586018605,Regular,73b14da73dea5a46e81da6522156109d93537d39f6f49782127da3047107e10d
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,0,1,49.3560335,1586018605,Regular,865c8daf0fbc74a0c5c9cb6bacd7445e0ed0249e200cd2957104d3356bd8ca01
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,127,1,50.35629903,1586018605,Regular,a3c5ce36cd1da47d87f4252bb621c119fc1e62b8f193ef25ea330ed9d0ca902b
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,213,1,49.39239332,1586018605,Regular,32d2d9bcaabf5724fc08aa58e9cfb03331da7f6d3945b805a3870797239a143c
a3c5ce36cd1da47d87f4252bb621c119fc1e62b8f193ef25ea330ed9d0ca902b,1,3,1,50.35629903,1585876520,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
73b14da73dea5a46e81da6522156109d93537d39f6f49782127da3047107e10d,1,3,1,50.35629903,1585827159,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
865c8daf0fbc74a0c5c9cb6bacd7445e0ed0249e200cd2957104d3356bd8ca01,1,3,1,49.3560335,1585641643,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
25d5dd9eaaa55dd6d067bdbb5dbc97afc16182ba6b0f471b9810a06d52590f6a,1,3,1,50.39266013,1585264360,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f52d1c4597af90cca3f887e9f28e0ab2a4fe0a551bea31afaa6f6969454cfec4,1,3,1,49.39239332,1585147706,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
00a69721cef5845e71251ac0b06fd9a3ebeda839121df87b99e8dcaa62a24253,1,3,1,50.39266013,1584789277,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
8e392d0b749083c898e3620c6ba6273bb4bbe71b875842e15ee8b168d7b61f96,1,3,1,50.39266013,1584770978,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
32d2d9bcaabf5724fc08aa58e9cfb03331da7f6d3945b805a3870797239a143c,1,3,1,49.39239332,1584633192,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
47221339de44f85b534fe9cd115c62370a294b691dee76ba5f5337dddba13ed2,1,3,1,49.39239332,1584553801,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,20,1,49.39239332,1583935863,Regular,234b659ab2562151d86294f04502cec0ad7072c50d36330882d796d5cff2024a
