tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,0,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,1,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,2,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,3,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,4,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,5,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,6,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,7,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,8,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,9,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,10,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,11,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,12,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,13,1,1.93166782,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
da2e22d5d06a59675b6dc8c00c78c6cfb1585ba001965d17bde63aaaceebc343,-1,14,1,0.0798215,1532275390,Regular,05b526c2f620b3a92af65ad96e7d61068551ea76c3fdeedfdbaf7a750e3fc936
