tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,47,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,48,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,49,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,50,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,51,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,52,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,53,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,54,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,55,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,56,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,57,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,58,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,59,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,60,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,37,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,38,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,39,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,40,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,41,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,42,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,43,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,44,1,15.29681426,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
fceaf6dff335aca64543845e7c00b254fffb21ecf5b6a399e6763af4bcea4a7f,-1,45,1,0.04112707,1671572729,Regular,caf274cc6d936b320401574bd75f11f219d2e0cd709c507b1f74c143dcba58f6
