tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6001c871f57547e8fc272d416f6e1bf552684a2ff8b21fe18216709098f2e3c,-1,0,1,151.34221031,1565964000,Ticket,7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49
d0c1711d4009f03af6c03aba2db2a9b55bed254cb15bd8515ac17fbe03385850,-1,0,1,151.34221031,1565964000,Ticket,7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49
d806b2e4ec4dd9420878e164710dc05f59cd522fa10c13d23dd772a5599763e4,-1,0,1,151.34221031,1565964000,Ticket,7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49
dbd315e6305bbaeb6e02c42720e1ff24f5bbfee0c389b2cef706ad6400d356c2,-1,0,1,151.34221031,1565964000,Ticket,7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49
e37f3b99d93bdb8be68678995160154ea3e0f5d3cf27c6c27ddff1991dd55d2b,-1,0,1,151.34221031,1565964000,Ticket,7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49
7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49,1,2,1,151.34221031,1565963827,Regular,d0c1711d4009f03af6c03aba2db2a9b55bed254cb15bd8515ac17fbe03385850
7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49,1,4,1,151.34221031,1565963827,Regular,e37f3b99d93bdb8be68678995160154ea3e0f5d3cf27c6c27ddff1991dd55d2b
7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49,1,3,1,151.34221031,1565963827,Regular,b6001c871f57547e8fc272d416f6e1bf552684a2ff8b21fe18216709098f2e3c
7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49,1,1,1,151.34221031,1565963827,Regular,dbd315e6305bbaeb6e02c42720e1ff24f5bbfee0c389b2cef706ad6400d356c2
7dc11e6371d7eacee643b1c9bf6c4a856abeecc431dd63f81add98668586ed49,1,0,1,151.34221031,1565963827,Regular,d806b2e4ec4dd9420878e164710dc05f59cd522fa10c13d23dd772a5599763e4
