tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3270032f4300a7ba57141aab2738ac1f0546e964a0a7c23383839c6bd4ebcf5d,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
3270032f4300a7ba57141aab2738ac1f0546e964a0a7c23383839c6bd4ebcf5d,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
6000c7d913663a5ef33950456a2bb494507865d0b21f3a5370d5f3ca771d452c,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
6000c7d913663a5ef33950456a2bb494507865d0b21f3a5370d5f3ca771d452c,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
72b310d1f46437fdf4f40ff870d27ca15c5c2c180480fe0f96d8742e55c3b2f6,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
72b310d1f46437fdf4f40ff870d27ca15c5c2c180480fe0f96d8742e55c3b2f6,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
82d954d400610472d1973c3d97959a8ba39a44a0c263299e25d282a334d2682f,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
82d954d400610472d1973c3d97959a8ba39a44a0c263299e25d282a334d2682f,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
a8eaa6df54856b79f944d06e2f55471d32b72af6465a9e9ee3c4826e7716ff5b,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
a8eaa6df54856b79f944d06e2f55471d32b72af6465a9e9ee3c4826e7716ff5b,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
b33320a6989c7f6927eeb2146dbd6775b9b65530d9d5d10764af9acab1f91daa,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
b33320a6989c7f6927eeb2146dbd6775b9b65530d9d5d10764af9acab1f91daa,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
c099fec6ed2cf5e5d278487779770add74eaaee7bb78cf970e02f771bb022fae,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
c099fec6ed2cf5e5d278487779770add74eaaee7bb78cf970e02f771bb022fae,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
dae94566d14fc3f738eb5fbad20967513d5082663d08f505afa29a38658fa486,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
dae94566d14fc3f738eb5fbad20967513d5082663d08f505afa29a38658fa486,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
e2ef1651cba507746853195c1022a742ffdbd5e2fee5ac6aa4b66b0a0000d193,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
e2ef1651cba507746853195c1022a742ffdbd5e2fee5ac6aa4b66b0a0000d193,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
f38a330799bb31d6e61808d211e8deffeb9eaaf7e1e09c6323f67016ae019ee7,-1,0,1,0.02743695,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
f38a330799bb31d6e61808d211e8deffeb9eaaf7e1e09c6323f67016ae019ee7,-1,1,1,10.37758112,1673178277,Ticket,77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,9,1,10.37758112,1673178029,Regular,dae94566d14fc3f738eb5fbad20967513d5082663d08f505afa29a38658fa486
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,14,1,0.02743695,1673178029,Regular,82d954d400610472d1973c3d97959a8ba39a44a0c263299e25d282a334d2682f
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,15,1,10.37758112,1673178029,Regular,82d954d400610472d1973c3d97959a8ba39a44a0c263299e25d282a334d2682f
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,4,1,0.02743695,1673178029,Regular,a8eaa6df54856b79f944d06e2f55471d32b72af6465a9e9ee3c4826e7716ff5b
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,5,1,10.37758112,1673178029,Regular,a8eaa6df54856b79f944d06e2f55471d32b72af6465a9e9ee3c4826e7716ff5b
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,6,1,0.02743695,1673178029,Regular,b33320a6989c7f6927eeb2146dbd6775b9b65530d9d5d10764af9acab1f91daa
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,7,1,10.37758112,1673178029,Regular,b33320a6989c7f6927eeb2146dbd6775b9b65530d9d5d10764af9acab1f91daa
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,2,1,0.02743695,1673178029,Regular,e2ef1651cba507746853195c1022a742ffdbd5e2fee5ac6aa4b66b0a0000d193
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,3,1,10.37758112,1673178029,Regular,e2ef1651cba507746853195c1022a742ffdbd5e2fee5ac6aa4b66b0a0000d193
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,0,1,0.02743695,1673178029,Regular,6000c7d913663a5ef33950456a2bb494507865d0b21f3a5370d5f3ca771d452c
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,1,1,10.37758112,1673178029,Regular,6000c7d913663a5ef33950456a2bb494507865d0b21f3a5370d5f3ca771d452c
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,18,1,0.02743695,1673178029,Regular,3270032f4300a7ba57141aab2738ac1f0546e964a0a7c23383839c6bd4ebcf5d
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,19,1,10.37758112,1673178029,Regular,3270032f4300a7ba57141aab2738ac1f0546e964a0a7c23383839c6bd4ebcf5d
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,12,1,0.02743695,1673178029,Regular,f38a330799bb31d6e61808d211e8deffeb9eaaf7e1e09c6323f67016ae019ee7
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,13,1,10.37758112,1673178029,Regular,f38a330799bb31d6e61808d211e8deffeb9eaaf7e1e09c6323f67016ae019ee7
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,10,1,0.02743695,1673178029,Regular,c099fec6ed2cf5e5d278487779770add74eaaee7bb78cf970e02f771bb022fae
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,11,1,10.37758112,1673178029,Regular,c099fec6ed2cf5e5d278487779770add74eaaee7bb78cf970e02f771bb022fae
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,16,1,0.02743695,1673178029,Regular,72b310d1f46437fdf4f40ff870d27ca15c5c2c180480fe0f96d8742e55c3b2f6
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,17,1,10.37758112,1673178029,Regular,72b310d1f46437fdf4f40ff870d27ca15c5c2c180480fe0f96d8742e55c3b2f6
77a69ec2ed5ccf1037abd04477d068c24f5c4acafd8699a53411b885cb84942d,1,8,1,0.02743695,1673178029,Regular,dae94566d14fc3f738eb5fbad20967513d5082663d08f505afa29a38658fa486
