tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb53cbb40efa1f4b3f2350f5d2b806edae1e3ea0d9965064740692d8ed95cdeb,-1,20,1,192.59246218,1564567719,Regular,e4b09122ea87a9b46b18673c89979c7aa88ae519afbe5cf69b3468bb6bcc21bc
e4b09122ea87a9b46b18673c89979c7aa88ae519afbe5cf69b3468bb6bcc21bc,1,2,1,192.59246218,1564159724,Vote,fb53cbb40efa1f4b3f2350f5d2b806edae1e3ea0d9965064740692d8ed95cdeb
78812ca5ae0495fcdfe58ef98027fe128571c113aaf59e4e50a9911fbd4290f6,-1,3,1,192.69058114,1561108200,Regular,3948e2c914eb6492eb6c699ba27392cfe653fa5096532b4671148dce0ad2278b
3948e2c914eb6492eb6c699ba27392cfe653fa5096532b4671148dce0ad2278b,1,2,1,192.69058114,1561068084,Vote,78812ca5ae0495fcdfe58ef98027fe128571c113aaf59e4e50a9911fbd4290f6
1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63,-1,4,1,192.69058114,1560872175,Regular,4044cf2ca3e3032249230d2295f5d75c63423de49135e9cf73701bd600d7b7b0
4044cf2ca3e3032249230d2295f5d75c63423de49135e9cf73701bd600d7b7b0,1,2,1,192.69058114,1560840582,Vote,1af067bb18c1981c9f9977ba206bbb71f6690ac52329d70129ef982328519c63
6d450c2e7dace9d5070be158c8c3fc5eb5f4d3d8e7863624be68b108c54d6a14,-1,0,1,192.69058114,1560598588,Regular,812fe1f52378da43120adef451eedc68187523a06368f661ec615f2b73d5e709
37a60b4e6063996ff52283e547c9d81afd7be3ba87b4ca090681b93c68362d8e,-1,2,1,192.69058114,1560579700,Regular,3b27c26b7dd632c03b92993274ec478f6b3888a8a7a5c18a89e44b75da479e8a
812fe1f52378da43120adef451eedc68187523a06368f661ec615f2b73d5e709,1,2,1,192.69058114,1560572187,Vote,6d450c2e7dace9d5070be158c8c3fc5eb5f4d3d8e7863624be68b108c54d6a14
3b27c26b7dd632c03b92993274ec478f6b3888a8a7a5c18a89e44b75da479e8a,1,2,1,192.69058114,1560563832,Vote,37a60b4e6063996ff52283e547c9d81afd7be3ba87b4ca090681b93c68362d8e
