tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,141,1,36.78910947,1635198753,Regular,839e8d64776fedfbfebb6183691a11bb840cec91c33643061fc3321468f04448
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,59,1,36.82219196,1635080180,Regular,9a4f1b25c2df53cb884f6f71dd9c44b7657b3548d661e6a967068a87addbb32d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,147,1,36.82219196,1635076073,Regular,39aa1e809e77b1c722fca270456926aa515b2d3f312a6e3bf1baf51920fcc603
839e8d64776fedfbfebb6183691a11bb840cec91c33643061fc3321468f04448,1,3,1,36.78910947,1595453119,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
9a4f1b25c2df53cb884f6f71dd9c44b7657b3548d661e6a967068a87addbb32d,1,3,1,36.82219196,1592249486,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
39aa1e809e77b1c722fca270456926aa515b2d3f312a6e3bf1baf51920fcc603,1,3,1,36.82219196,1592174105,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
aef3b4f4216d5037b61abd01ad39fa5b83c9ffa9dd828789d23de21f0741b993,-1,5,1,36.82219196,1591804917,Regular,ca75be902baed767c565ad75df41df142045907235eec07f81c08ba84c24407c
ca75be902baed767c565ad75df41df142045907235eec07f81c08ba84c24407c,1,3,1,36.82219196,1591561346,Vote,aef3b4f4216d5037b61abd01ad39fa5b83c9ffa9dd828789d23de21f0741b993
01318150ebd2e3f33401004422c567b9970c6550db8d53bb512310dbf2bb2738,-1,1,1,36.82219195,1591119797,Regular,0319034f1da3d313b077f93e53d67d8a14c1c8520e5910d749b8cf1f1e4209c4
e79e9218d89d2500b42d54825b298c5ad7605f44845fa5b5fe5349602aeb0197,-1,8,1,36.85632745,1590968230,Regular,217963ccb68063f472569a8b1b6efbed36543683fa15796e9b71af9928192007
0319034f1da3d313b077f93e53d67d8a14c1c8520e5910d749b8cf1f1e4209c4,1,3,1,36.82219195,1590862105,Vote,01318150ebd2e3f33401004422c567b9970c6550db8d53bb512310dbf2bb2738
217963ccb68063f472569a8b1b6efbed36543683fa15796e9b71af9928192007,1,3,1,36.85632745,1590343539,Vote,e79e9218d89d2500b42d54825b298c5ad7605f44845fa5b5fe5349602aeb0197
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,-1,24,1,17.72591601,1589731557,Regular,2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7
2d97aab26aff25b7b33890a1e7db99da83cfaf88a23fd681d6c6e9bcdca833a7,1,40,1,17.72591601,1589726225,Regular,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
