tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002563c3ee7e31815c7e2d758b2f18e6349ee1e082be26b339bfae02937bd98f,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
002563c3ee7e31815c7e2d758b2f18e6349ee1e082be26b339bfae02937bd98f,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
17e70c775e7ac131ef720698fd20b6b9bb87c698c504fa63b5fd86503c1c8f22,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
17e70c775e7ac131ef720698fd20b6b9bb87c698c504fa63b5fd86503c1c8f22,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
259af5b9e8b83851ba89be06fa5fa1d42aea5b11d2380e5c62cc1dab39d7a109,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
259af5b9e8b83851ba89be06fa5fa1d42aea5b11d2380e5c62cc1dab39d7a109,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
359b86d264f957df016ebb28ba6d838f158b78b59093c475f81ef3a180bba725,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
359b86d264f957df016ebb28ba6d838f158b78b59093c475f81ef3a180bba725,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
47a0d046be4f0c2c350bcdf54851bc23b80ef014f2fd9bd4e129a969bd87df25,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
47a0d046be4f0c2c350bcdf54851bc23b80ef014f2fd9bd4e129a969bd87df25,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
5e5cdc5679ffcadc067cd4d3d159435f374bc942b5862471701638377b9b017f,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
5e5cdc5679ffcadc067cd4d3d159435f374bc942b5862471701638377b9b017f,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
642a2ce13ee8c9c15f51d64d62905eb22cc924ec8a849c6ed92c57ce7d225848,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
642a2ce13ee8c9c15f51d64d62905eb22cc924ec8a849c6ed92c57ce7d225848,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
688c5bf6f9aa8457aea9f9c9a5ad8d1ac46808c2021414d62ca9be70453d0c83,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
688c5bf6f9aa8457aea9f9c9a5ad8d1ac46808c2021414d62ca9be70453d0c83,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
692fc5ae7dd1ba7d92a60af339864abd902ba6914f8b33788f616c20c92ff0d0,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
692fc5ae7dd1ba7d92a60af339864abd902ba6914f8b33788f616c20c92ff0d0,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
6d08ac5cf03c027175591324ee526cd8a2096c74463650a433e0f28110d3dc82,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
6d08ac5cf03c027175591324ee526cd8a2096c74463650a433e0f28110d3dc82,-1,1,1,35.75248493,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
6dd4b89986f11a9059e99b014ddf9c99084b64f08e3e87624cf42bd4dfc1f958,-1,0,1,0.04198351,1641789029,Ticket,2cd1cced3d3f1235860936a87bcc56075c0d90cdb9739f230dc034794101c8ca
