tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f7bc2670c0d019197e8a61cf1d9e7a8b3bfc7deee15d45cf77a215bfdb65d7,-1,1,1,198.89977627,1561873564,Regular,a0ab041fcda0b9a571d68a908781a88227e823d9cc7d8ced32aefe9522b44e6e
b8726fcbdd7b3ab308ca76e180abc1ea851eede08541196fa6c0a6ae0801b4fb,-1,4,1,198.89977627,1561862423,Regular,a017483c54f6f80d8a0652023d93a7740181872c684145df3d1ec1c2c2da91cb
a0ab041fcda0b9a571d68a908781a88227e823d9cc7d8ced32aefe9522b44e6e,1,2,1,198.89977627,1561841983,Vote,06f7bc2670c0d019197e8a61cf1d9e7a8b3bfc7deee15d45cf77a215bfdb65d7
a017483c54f6f80d8a0652023d93a7740181872c684145df3d1ec1c2c2da91cb,1,2,1,198.89977627,1561824966,Vote,b8726fcbdd7b3ab308ca76e180abc1ea851eede08541196fa6c0a6ae0801b4fb
a0e95752181f912753660f68c60f3a9148ce0a0ff9adbd8ace4f39329109933b,-1,2,1,198.9496043,1560953618,Regular,86718a6faab646e273527d221c98b4913db424eb2c9ba865f99a99a96fe2d745
86718a6faab646e273527d221c98b4913db424eb2c9ba865f99a99a96fe2d745,1,2,1,198.9496043,1560912214,Vote,a0e95752181f912753660f68c60f3a9148ce0a0ff9adbd8ace4f39329109933b
e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0,-1,15,1,198.9496043,1560391868,Regular,073183f0257427a2dcac5b7c19e3060e276c2a773f22d70182dfa1eb9970d9ca
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,-1,22,1,198.9496043,1560388425,Regular,97411a9c48e16d4fb5c2fa59fde94a09e51e26910c97b03c136d67ca2a0f42b4
97411a9c48e16d4fb5c2fa59fde94a09e51e26910c97b03c136d67ca2a0f42b4,1,2,1,198.9496043,1560148462,Vote,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
073183f0257427a2dcac5b7c19e3060e276c2a773f22d70182dfa1eb9970d9ca,1,2,1,198.9496043,1560053855,Vote,e5acfb70aa3771576bf53e10115f0b86e1f0ceac95f037254ed7a10605ec95e0
1c56fc052b7b3eff20c3f8ef9023d42ffaad2b9f0cda57acdb0580ba7ad2f93c,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
2a3b2a38d1743045ea6b382c3c703097ca962c9c54369d662cab9fc04178896a,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
2f09f93990526024ebc25119e5cc6cae303d60a697e57389ff6929f17857c666,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
55441b9c8ceddc055e2f689e68d2f61de4758676c34fef17502e6638e0ff973a,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
621612bb9b281e52753ab7d6b0fadb23730312007d484ffcfed5a203a0d2ddc2,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
7d7eb17946b3f5917bd98018037a7b89330566fa3b13ed4e70979c0fb5d23cb2,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
7db0003d9e3455d7bd787b6b72b49cedf0490d6615e07aa4aa68936471c40e35,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
851f3a6101d93e87b2697d69cede47e9867dc78337049f067b59c9876d05a2ff,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
871f853e710ccbce84eaa5fb3756d68568a6ff03941cf4af48bb4aeee81f3731,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
947729b285a5bf9556098292a1e954c32f279491429422e78c5753a46dbc6cec,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
a2b3b3b8ba541f896de786edb89ae669d9183db52e95d3e25ce1295eb2fe3bb9,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
a9cfe8198af26a38dd37ad26817c3fda16adbd95fe9fb615f750d20dda74fd2f,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
e3987d046442caf8d394d9a175114e8c001018aaf13330f22d534e553dfe5265,-1,0,1,197.33479069,1559932613,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
1118376eda9cba457cf7ada82ae1a524538c66ad60d298e5ad50f82db5e82827,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
255451a08e5d10f70f8131a4515e4e4e9f0b24624477242a655c0f995f13d357,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
38ca551281d4957305a0d3ba0698ce667a9cf49ec2da71e12a80c6dd3092c186,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
5f55ccc27917f579afaa9d31ee80e728cd7cec46bb99fc6c6b54ebdead52d8e9,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
66455706c1e00ef694c2c84c26d53213db5b7097cbd8088a79927d5b04ac1402,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
686bbb8613f7f67753685c36efbc778eea5db68f6cab863b8adac47ce0589fee,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
7d3f08f0269f6480d1d1df8034fab66024e1178ee6dfdb247bcef2623d10af6d,-1,0,1,197.33479069,1559932575,Ticket,e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344
e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344,1,4,1,197.33479069,1559931943,Regular,7db0003d9e3455d7bd787b6b72b49cedf0490d6615e07aa4aa68936471c40e35
e5d686103731818fc71cf4a7e865cadf76fe72a9e4a3ae72c5de8c587a546344,1,12,1,197.33479069,1559931943,Regular,686bbb8613f7f67753685c36efbc778eea5db68f6cab863b8adac47ce0589fee
