tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,194,1,41.09250175,1592772733,Regular,802afb6c154958f61d7336d2ee0cfb836a06f21575b820cc0ca553c5e0d0e1eb
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,206,1,41.09250175,1591820339,Regular,69724625af37f83620bd01188ddcd66c156aacc472c211c76fba8b82f8d3b040
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,86,1,41.09250175,1591811140,Regular,ce12dee4c98e9a6cab7b88af4592665f7627eccd3fa5d8fe02ed3f760afd812a
ce12dee4c98e9a6cab7b88af4592665f7627eccd3fa5d8fe02ed3f760afd812a,1,3,1,41.09250175,1591689932,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
69724625af37f83620bd01188ddcd66c156aacc472c211c76fba8b82f8d3b040,1,3,1,41.09250175,1590921619,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
802afb6c154958f61d7336d2ee0cfb836a06f21575b820cc0ca553c5e0d0e1eb,1,3,1,41.09250175,1590846836,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,-1,3,1,41.12664305,1589623488,Regular,08a245e6979706e1e707a0c88e38e7bc5c5908cf6de08dcdbce4aec1676efcc0
de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d,-1,5,1,41.12664305,1589613930,Regular,602efb95425876b3556bb18492554e6db416ab55c49e5b7ceeec7415393de84c
e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5,-1,6,1,41.12664305,1589609197,Regular,6cd2268371d39d0c294a71f4d922eab1f88c6eab4b23c7ed5dd8a7437589e21c
6cd2268371d39d0c294a71f4d922eab1f88c6eab4b23c7ed5dd8a7437589e21c,1,3,1,41.12664305,1589492871,Vote,e9d3dbeaf9a1b67982e3be08c9cdc04337752902478b9721b4c544851e318db5
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,79,1,41.12664305,1589458125,Regular,09ecee35cefa3d2189ff4a8e67fe221ffa0cde3598597f20c2d49013b53aeb93
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,26,1,41.12664305,1589458125,Regular,9a5553457d39bb2bc3bc89b493f86bc376ad914cee5d42eeb0a4ea5c84c51891
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,124,1,41.12664305,1589456624,Regular,283d35db35056580b4f344cb23665532001ac248cc4cbcf02827a29488afb88c
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,161,1,41.12664305,1589456624,Regular,b523823b26fdc8229af64ea599b4747f111c3db1830e6ff69eb26a47d220b98e
b523823b26fdc8229af64ea599b4747f111c3db1830e6ff69eb26a47d220b98e,1,3,1,41.12664305,1589366338,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,12,1,41.12664305,1589299226,Regular,f45713d7d8b9d5e25af5296b3a658fa374561603a7d129fb97118326d8177b7d
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,25,1,41.12664305,1589255632,Regular,1dec0601bea1d56f5d2f2d1f8b84bec92a36de200619dffdefa19256591ad84f
1dec0601bea1d56f5d2f2d1f8b84bec92a36de200619dffdefa19256591ad84f,1,3,1,41.12664305,1589100421,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,14,1,41.12664305,1589001290,Regular,ed54b147b04f3c611b8ad52ab4a71183a07385516c5cf3230b84325615c6a506
602efb95425876b3556bb18492554e6db416ab55c49e5b7ceeec7415393de84c,1,3,1,41.12664305,1588916455,Vote,de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d
ed54b147b04f3c611b8ad52ab4a71183a07385516c5cf3230b84325615c6a506,1,3,1,41.12664305,1588877955,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,49,1,41.12664305,1588741737,Regular,4ec6b9bd63c900dbf610c607f5890ebff993e67db4e039825fa9f4a5cd84c34b
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,7,1,41.12664305,1588724067,Regular,d6b6ec61b879192cbd307072cbdf10db5ce05333741132e35a5eab309fc12803
08a245e6979706e1e707a0c88e38e7bc5c5908cf6de08dcdbce4aec1676efcc0,1,3,1,41.12664305,1588625016,Vote,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
09ecee35cefa3d2189ff4a8e67fe221ffa0cde3598597f20c2d49013b53aeb93,1,3,1,41.12664305,1588617640,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
283d35db35056580b4f344cb23665532001ac248cc4cbcf02827a29488afb88c,1,3,1,41.12664305,1588602021,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
