tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,118,1,28.37999736,1588040100,Regular,283d4a75e953b936af99dfe61a3d88234b17394bd1240e7ec789cc285db7f9ec
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,126,1,28.34368521,1587942902,Regular,2bcaab31eb683f64e2f12eb15e2ccb91f63ea0a41be3255029c0da9bef719cc3
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,113,1,18.75067669,1587933737,Regular,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,76,1,28.37999736,1587421858,Regular,a5358ff151a86e80d07c9f30c6024e9cf5f0062f338812042dcc0ad2bc4857aa
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,182,1,28.34368521,1587167158,Regular,55b96845ac272a0846a6f2ae148f0185cea94bcd2256238c01163c050f816c9f
2bcaab31eb683f64e2f12eb15e2ccb91f63ea0a41be3255029c0da9bef719cc3,1,3,1,28.34368521,1587081696,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,33,1,28.34368521,1587040862,Regular,3b7a253dd88e865e35c147dcbb0d93556eaf0f2df44fab8ca37c172510927924
55b96845ac272a0846a6f2ae148f0185cea94bcd2256238c01163c050f816c9f,1,3,1,28.34368521,1586551025,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
3b7a253dd88e865e35c147dcbb0d93556eaf0f2df44fab8ca37c172510927924,1,3,1,28.34368521,1586538591,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
283d4a75e953b936af99dfe61a3d88234b17394bd1240e7ec789cc285db7f9ec,1,3,1,28.37999736,1585478404,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
a5358ff151a86e80d07c9f30c6024e9cf5f0062f338812042dcc0ad2bc4857aa,1,3,1,28.37999736,1584880839,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,11,1,28.37999736,1584586639,Regular,f8d3cb7727bda67e376688c5460efcede891aeb2beff65e4f5f22c348c0ee43e
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,30,1,28.37999736,1584549475,Regular,a01d61c9383d391c49da342f17e693f17a75ecccd54302ae5e934d072afcef50
f8d3cb7727bda67e376688c5460efcede891aeb2beff65e4f5f22c348c0ee43e,1,3,1,28.37999736,1584548448,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
a01d61c9383d391c49da342f17e693f17a75ecccd54302ae5e934d072afcef50,1,3,1,28.37999736,1584244807,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,1,300,1,18.75067669,1584221998,Regular,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
