tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bb5d15d1832d8863930aa033af2579928773642d9e5337221294b4e2a5d325,-1,1,1,19.18541953,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
02bb5d15d1832d8863930aa033af2579928773642d9e5337221294b4e2a5d325,-1,0,1,0.05779227,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
5e36613a5e2cdeaf327d2b54e84cbb7e4013f5f10e2e1e4f50dbdae68cf05880,-1,1,1,19.18541953,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
5e36613a5e2cdeaf327d2b54e84cbb7e4013f5f10e2e1e4f50dbdae68cf05880,-1,0,1,0.05779227,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
9037ca79575d6e5277e064079cca081fe65f90b7fe54c0c3fadd376cdf7e0db7,-1,0,1,0.05779227,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
9037ca79575d6e5277e064079cca081fe65f90b7fe54c0c3fadd376cdf7e0db7,-1,1,1,19.18541953,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
9d5b1d892a8e69c5b33d3dee3ebfd7f18c1f15ebc3bcf21fea193aa9748c7dfa,-1,0,1,0.05779227,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
9d5b1d892a8e69c5b33d3dee3ebfd7f18c1f15ebc3bcf21fea193aa9748c7dfa,-1,1,1,19.18541953,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
d4f4714d370bc244d38aef67cdcb3f922b240cd6d58becf7a1560e4cdf7426a9,-1,0,1,0.05779227,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
d4f4714d370bc244d38aef67cdcb3f922b240cd6d58becf7a1560e4cdf7426a9,-1,1,1,19.18541953,1614826845,Ticket,3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,7,1,19.18541953,1614826584,Regular,d4f4714d370bc244d38aef67cdcb3f922b240cd6d58becf7a1560e4cdf7426a9
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,4,1,0.05779227,1614826584,Regular,9037ca79575d6e5277e064079cca081fe65f90b7fe54c0c3fadd376cdf7e0db7
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,5,1,19.18541953,1614826584,Regular,9037ca79575d6e5277e064079cca081fe65f90b7fe54c0c3fadd376cdf7e0db7
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,0,1,0.05779227,1614826584,Regular,9d5b1d892a8e69c5b33d3dee3ebfd7f18c1f15ebc3bcf21fea193aa9748c7dfa
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,1,1,19.18541953,1614826584,Regular,9d5b1d892a8e69c5b33d3dee3ebfd7f18c1f15ebc3bcf21fea193aa9748c7dfa
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,8,1,0.05779227,1614826584,Regular,02bb5d15d1832d8863930aa033af2579928773642d9e5337221294b4e2a5d325
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,9,1,19.18541953,1614826584,Regular,02bb5d15d1832d8863930aa033af2579928773642d9e5337221294b4e2a5d325
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,2,1,0.05779227,1614826584,Regular,5e36613a5e2cdeaf327d2b54e84cbb7e4013f5f10e2e1e4f50dbdae68cf05880
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,3,1,19.18541953,1614826584,Regular,5e36613a5e2cdeaf327d2b54e84cbb7e4013f5f10e2e1e4f50dbdae68cf05880
3cbcfb1da50cd99389ccf473b6d0d183d910cba921a69973ba29567fd6800d6b,1,6,1,0.05779227,1614826584,Regular,d4f4714d370bc244d38aef67cdcb3f922b240cd6d58becf7a1560e4cdf7426a9
