tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271f730be6224655051d837c47b882527408438b1d11338e52c9b367ca60ed90,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
3107412abd164531a8dab3dd447a8a5863f4bb1019d5660e7b4e505e39d13bb6,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
3e28f011a50e091df0c60b3caca13275c07463961eb411229f1e72415464e245,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
4978f6bec045ad54bf6a95c79503fed77566e79b90830fec76b52953407b8b2c,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
559fe309c953bc7122b74a13f9a5c42ec87d2043d9f0e66e842a383ecb976b0b,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
84f07e8ff862c7279ed623b37a74649a80c8b3a1e70e09c20a4d92a764a330d4,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
9f32dc9b7696f96f898a918c0d7800596fddf635fe3f5fe62071e141c60a5762,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
b57a4b1319ec505bd0b93fd668ca038459782abffca731773b3e43af78783abb,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
d80315b27a3d8399b3783c855dc75b9fa7cb6b180d0ac8335632d7fed1949468,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
f6a7d50da43a5bab2fadfa8c1647917ef18477b5bc67b8b89ba8f4909bad400b,-1,0,1,181.82836723,1688554694,Ticket,9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,0,1,181.82836723,1688554636,Regular,271f730be6224655051d837c47b882527408438b1d11338e52c9b367ca60ed90
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,5,1,181.82836723,1688554636,Regular,d80315b27a3d8399b3783c855dc75b9fa7cb6b180d0ac8335632d7fed1949468
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,8,1,181.82836723,1688554636,Regular,b57a4b1319ec505bd0b93fd668ca038459782abffca731773b3e43af78783abb
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,3,1,181.82836723,1688554636,Regular,3107412abd164531a8dab3dd447a8a5863f4bb1019d5660e7b4e505e39d13bb6
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,1,1,181.82836723,1688554636,Regular,f6a7d50da43a5bab2fadfa8c1647917ef18477b5bc67b8b89ba8f4909bad400b
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,7,1,181.82836723,1688554636,Regular,4978f6bec045ad54bf6a95c79503fed77566e79b90830fec76b52953407b8b2c
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,9,1,181.82836723,1688554636,Regular,84f07e8ff862c7279ed623b37a74649a80c8b3a1e70e09c20a4d92a764a330d4
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,4,1,181.82836723,1688554636,Regular,3e28f011a50e091df0c60b3caca13275c07463961eb411229f1e72415464e245
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,2,1,181.82836723,1688554636,Regular,9f32dc9b7696f96f898a918c0d7800596fddf635fe3f5fe62071e141c60a5762
9556a3363be914976e63f6bfec79d2430cf4270b4da7b4caf67b95cfac110d30,1,6,1,181.82836723,1688554636,Regular,559fe309c953bc7122b74a13f9a5c42ec87d2043d9f0e66e842a383ecb976b0b
