tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,142,1,85.70900399,1557676184,Regular,ede3eb7b810c4569388ec05a3ae928cdaeabfc943f85a46c931865121061d6d4
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,111,1,85.70900399,1557675183,Regular,203b549a5e3a10805795de8eb88bfb7110743fa23e47832fd507c57caea24cc7
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,133,1,85.70900399,1556890745,Regular,f05da9418c9b3116f619aeafc5b3110d31c46c1f0c8c3c211ca364068d92477a
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,54,1,85.70900399,1556890632,Regular,7f7bf531c30f9ab729f1b648fc4aca5dd88c628d062761ca3b5e7f16a0e25b4e
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,32,1,85.70900399,1556890632,Regular,00f4bb8a429bceeec4116f38c37888a6ff50a0def140a6ba75b6fa891844074a
ede3eb7b810c4569388ec05a3ae928cdaeabfc943f85a46c931865121061d6d4,1,3,1,85.70900399,1555961274,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
7f7bf531c30f9ab729f1b648fc4aca5dd88c628d062761ca3b5e7f16a0e25b4e,1,3,1,85.70900399,1555923859,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
203b549a5e3a10805795de8eb88bfb7110743fa23e47832fd507c57caea24cc7,1,3,1,85.70900399,1555597439,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
f05da9418c9b3116f619aeafc5b3110d31c46c1f0c8c3c211ca364068d92477a,1,3,1,85.70900399,1555475987,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
00f4bb8a429bceeec4116f38c37888a6ff50a0def140a6ba75b6fa891844074a,1,3,1,85.70900399,1555330113,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
