tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,36,1,224.13259311,1605738976,Regular,1af4beae85f7eebb83b5cd153320b676b9d5baa65e9bf5b978d3468017f660dd
1af4beae85f7eebb83b5cd153320b676b9d5baa65e9bf5b978d3468017f660dd,1,1,1,224.13259311,1604253420,Revocation,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
4c47020fd1ec3de70517d7e157161aa21c252b365d350ccb8f897dc157ff3e11,-1,0,1,225.11066366,1598884593,Regular,80bea2603c7fe7aa1ea7d409e3cea91fc90e2d345f9daaca32e1cb7b485c14a6
80bea2603c7fe7aa1ea7d409e3cea91fc90e2d345f9daaca32e1cb7b485c14a6,1,3,1,225.11066366,1598833029,Vote,4c47020fd1ec3de70517d7e157161aa21c252b365d350ccb8f897dc157ff3e11
4c5a66c0f035e5b677e9491c328155120403d694f7ec8f86e7fa25458bdd107c,-1,11,1,225.11066366,1598398793,Regular,1cf887da9c0fe2bc7d67c0aa8920d4f41dd87d94b1d2084b6d3cbe16e0a3f18d
1cf887da9c0fe2bc7d67c0aa8920d4f41dd87d94b1d2084b6d3cbe16e0a3f18d,1,3,1,225.11066366,1598360448,Vote,4c5a66c0f035e5b677e9491c328155120403d694f7ec8f86e7fa25458bdd107c
766898269fa4e49c344562036cd8d0b8dad184303a8c40a1cb1fc2970c522063,-1,140,1,225.11066366,1598176588,Regular,e7d1d9057facd8fd5ba6831282933b74fa73dc455b71e7a37330b240a161e694
e7d1d9057facd8fd5ba6831282933b74fa73dc455b71e7a37330b240a161e694,1,3,1,225.11066366,1598117411,Vote,766898269fa4e49c344562036cd8d0b8dad184303a8c40a1cb1fc2970c522063
a03d1530a8c33bd84f40c25c14d4635e84cd1348d941aff93c5273269817626e,-1,1,1,225.14179565,1598083657,Regular,369feb2ffd42de8cac5037011e9c3f640381e1a7d01b4c4395245981db06d4c0
369feb2ffd42de8cac5037011e9c3f640381e1a7d01b4c4395245981db06d4c0,1,3,1,225.14179565,1598006888,Vote,a03d1530a8c33bd84f40c25c14d4635e84cd1348d941aff93c5273269817626e
