tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377,-1,6,1,37.76058849,1597736618,Regular,81ed90e373574db1727a6a65aed0f128f741fadeb87aa245054b7d2952ee766b
81ed90e373574db1727a6a65aed0f128f741fadeb87aa245054b7d2952ee766b,1,3,1,37.76058849,1597698786,Vote,e4aaf28c57a90810417c6e1a803818d66915a59900856cedd27c738903d30377
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,76,1,37.76058849,1597293509,Regular,973f255f13736965ec4fe99f6f2641743abf21bd5695c4459abcf96c09ca3e8a
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,115,1,37.76058849,1597293410,Regular,f0434217ae7fa8d868964dd9ff5f7d210dbc8c21702004a1e9075c821d5b2cab
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,54,1,37.76058849,1597293410,Regular,a5d8bfbf2a9e34c03d9d1aee205de939c32354c18461006477ad949923ceb8e3
a5d8bfbf2a9e34c03d9d1aee205de939c32354c18461006477ad949923ceb8e3,1,3,1,37.76058849,1596585347,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
973f255f13736965ec4fe99f6f2641743abf21bd5695c4459abcf96c09ca3e8a,1,3,1,37.76058849,1596571869,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,6,1,37.76058849,1596444977,Regular,2521d4255b9e175d3810f370f3f942e975035f7196ccc43cb7a35c465ee1a2b4
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,97,1,37.76058849,1596425438,Regular,cf98cfe318bcbec69876e873325e37a18d1c028317c65228e2b0372ed6ece928
f0434217ae7fa8d868964dd9ff5f7d210dbc8c21702004a1e9075c821d5b2cab,1,3,1,37.76058849,1596413215,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
2521d4255b9e175d3810f370f3f942e975035f7196ccc43cb7a35c465ee1a2b4,1,3,1,37.76058849,1596383509,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
cf98cfe318bcbec69876e873325e37a18d1c028317c65228e2b0372ed6ece928,1,3,1,37.76058849,1596239180,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0,-1,0,1,37.76058849,1596231014,Regular,54acf130d2ae32745675c19e6f173288d1c296a0add835e53ebcd5f0a056d109
54acf130d2ae32745675c19e6f173288d1c296a0add835e53ebcd5f0a056d109,1,3,1,37.76058849,1596194698,Vote,6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0
3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff,-1,1,1,37.76058849,1596032501,Regular,f0960383c0de9f892d76ab080cdced9db1ffb6877aca41e027fcaa0666d4811f
f0960383c0de9f892d76ab080cdced9db1ffb6877aca41e027fcaa0666d4811f,1,3,1,37.76058849,1595987646,Vote,3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff
