tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4843c28e8e9d357d4d93e473c1014835e8a81370abc6068c7b703c631087e07c,-1,0,1,116.2810936,1537179265,Ticket,ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4
562d75acfda02f6b8d15ad9725efcc24ee0a1454adbbbd862703096e233410ce,-1,0,1,116.2810936,1537179265,Ticket,ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4
6ceb4cc5cc26b3c2c58179503c2f9ffdc8be023939fb1e6e5f6c041c08c59567,-1,0,1,116.2810936,1537179265,Ticket,ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4
70040e6c206ee5cb6ea8d2b3a5c80c5343b55fb69d66112a1c70a5ffa8e0ad72,-1,0,1,116.2810936,1537179265,Ticket,ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4
a9bbb35e46151ccef81b72855273255fd438ac6ed841babd14d998a41b8d3116,-1,0,1,116.2810936,1537179265,Ticket,ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4
ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4,1,1,1,116.2810936,1537178936,Regular,4843c28e8e9d357d4d93e473c1014835e8a81370abc6068c7b703c631087e07c
ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4,1,0,1,116.2810936,1537178936,Regular,70040e6c206ee5cb6ea8d2b3a5c80c5343b55fb69d66112a1c70a5ffa8e0ad72
ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4,1,2,1,116.2810936,1537178936,Regular,562d75acfda02f6b8d15ad9725efcc24ee0a1454adbbbd862703096e233410ce
ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4,1,4,1,116.2810936,1537178936,Regular,6ceb4cc5cc26b3c2c58179503c2f9ffdc8be023939fb1e6e5f6c041c08c59567
ebb444e079a17145820bed929a7504de92ce044460458d86e2d7a36c7c8eccc4,1,3,1,116.2810936,1537178936,Regular,a9bbb35e46151ccef81b72855273255fd438ac6ed841babd14d998a41b8d3116
