tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915fad923ddec32bb51b4a663c94dae89703d45d5fcae6136d8d9f688c94d9c0,-1,7,1,0.03059135,1666048508,Regular,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
915fad923ddec32bb51b4a663c94dae89703d45d5fcae6136d8d9f688c94d9c0,-1,8,1,21.63079963,1666048508,Regular,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
054a43364e212916a3970c760493a1e2c5844eabb06131e863fd48b95eece31e,-1,1,1,21.63079963,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
054a43364e212916a3970c760493a1e2c5844eabb06131e863fd48b95eece31e,-1,0,1,0.03059135,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
3dfd9b04d56597918f7d5d2edbcf199b1484e79b729ce927022dd23f86a0b1a4,-1,0,1,0.03059135,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
3dfd9b04d56597918f7d5d2edbcf199b1484e79b729ce927022dd23f86a0b1a4,-1,1,1,21.63079963,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
8117e3ac0d385d097ed72903755793fed6c43a7d41c101a0777603a9556f63f3,-1,1,1,21.63079963,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
8117e3ac0d385d097ed72903755793fed6c43a7d41c101a0777603a9556f63f3,-1,0,1,0.03059135,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
eee690e497dc89da20dda1a4aea687cce62694c5cc2b25351c64d30d9767144a,-1,1,1,21.63079963,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
eee690e497dc89da20dda1a4aea687cce62694c5cc2b25351c64d30d9767144a,-1,0,1,0.03059135,1665979388,Ticket,2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,7,1,21.63079963,1665979376,Regular,915fad923ddec32bb51b4a663c94dae89703d45d5fcae6136d8d9f688c94d9c0
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,0,1,0.03059135,1665979376,Regular,054a43364e212916a3970c760493a1e2c5844eabb06131e863fd48b95eece31e
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,1,1,21.63079963,1665979376,Regular,054a43364e212916a3970c760493a1e2c5844eabb06131e863fd48b95eece31e
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,8,1,0.03059135,1665979376,Regular,eee690e497dc89da20dda1a4aea687cce62694c5cc2b25351c64d30d9767144a
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,9,1,21.63079963,1665979376,Regular,eee690e497dc89da20dda1a4aea687cce62694c5cc2b25351c64d30d9767144a
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,2,1,0.03059135,1665979376,Regular,8117e3ac0d385d097ed72903755793fed6c43a7d41c101a0777603a9556f63f3
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,3,1,21.63079963,1665979376,Regular,8117e3ac0d385d097ed72903755793fed6c43a7d41c101a0777603a9556f63f3
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,4,1,0.03059135,1665979376,Regular,3dfd9b04d56597918f7d5d2edbcf199b1484e79b729ce927022dd23f86a0b1a4
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,5,1,21.63079963,1665979376,Regular,3dfd9b04d56597918f7d5d2edbcf199b1484e79b729ce927022dd23f86a0b1a4
2e49f3a5c9cdf5e387fe84b4d3c68348f40a2212ec3badfce2cf4513bbc478de,1,6,1,0.03059135,1665979376,Regular,915fad923ddec32bb51b4a663c94dae89703d45d5fcae6136d8d9f688c94d9c0
