tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5949e09b4d94ab35bdf9a057f7bc62eb7e3d720bd8fbaf88d0d17d1d4dbfd356,-1,5,1,33.14049626,1582076401,Regular,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
5949e09b4d94ab35bdf9a057f7bc62eb7e3d720bd8fbaf88d0d17d1d4dbfd356,-1,4,1,0.08733255,1582076401,Regular,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
0f563b9ddaf69149e5b44dac48c978fc9f96e8cfa1282d2e255402d373827cf9,-1,0,1,0.08733255,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
0f563b9ddaf69149e5b44dac48c978fc9f96e8cfa1282d2e255402d373827cf9,-1,1,1,33.14049626,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
168c9111344240da5e971fe78381d9426f7aecdf9a0ffabd5e1ec66b693f7642,-1,1,1,33.14049626,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
168c9111344240da5e971fe78381d9426f7aecdf9a0ffabd5e1ec66b693f7642,-1,0,1,0.08733255,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
5b4235eb0944820addc09dc76b09b1a25348f20e478f1237d600eab0be5bf2de,-1,0,1,0.08733255,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
5b4235eb0944820addc09dc76b09b1a25348f20e478f1237d600eab0be5bf2de,-1,1,1,33.14049626,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
74b7856449cbe267c6fb77d731ef74ec9fafee85506e6ddb7e7f0d163fd48260,-1,1,1,33.14049626,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
74b7856449cbe267c6fb77d731ef74ec9fafee85506e6ddb7e7f0d163fd48260,-1,0,1,0.08733255,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
7d1d9aac3d9518e4b8539810910fdec8ce7a2f9cd875a863fd587ed1ad6264bc,-1,0,1,0.08733255,1581170703,Ticket,a8319608b5c91467e2604ac9f5bcfba447d318a969592c82556f90a199e7a1b9
