tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f067c7ca648d4d34394d8085a48f91aad88d33dbe6ae82b1a8c3eeb7d3436dd1,-1,1,1,284.68938361,1561646983,Vote,7c6ebb074f996b0dd5c161d188747db2da5fa987a00fdbbbe1a90bee4054f812
ba24716c0097d4f7ba070b8435a6803c12b9d9dee4c149283aeacd73cbf41394,-1,1,1,284.68938361,1560440182,Vote,6c66da82258630a63130cc0262294546543f1042d248464006449a08ce2da163
552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87,-1,14,1,286.30465384,1560379330,Regular,d65b53c4bee35c48e3975881a842b62253c60a7e1321bef04fc0894777179b47
d65b53c4bee35c48e3975881a842b62253c60a7e1321bef04fc0894777179b47,1,2,1,286.30465384,1560331593,Vote,552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87
a45fb4359d2bd6b217bedc8f9ab647996951dd2667c89f01adb34e00e2004c75,-1,1,1,284.68938361,1560282484,Vote,fcf08cccfdf259869d5b7208d5dabff6dc344c607ac1fc3e598f39eb7c528911
82a8927ef5b90b8a292879ed752bb48a964674ad0dde59f068c72122a2959211,-1,1,1,284.68938361,1560267954,Vote,63a553672ff86323cd452ba40b17be2e8669d0095d7f9cb07e0c3bee9cdbe70f
d91a4e354b23a66b91f5ae353f221e18ee08330f28be6a6300281b6d0f353658,-1,1,1,284.68938361,1560124034,Vote,46b501f851b7b4e11e16116673f0eeadc524eda3162197d515d2eaa810334368
a7e9f6609bf3856787041c22f513b2fd70a3cfb278e6d5d5c2358a5afd8f0233,-1,1,1,284.68938361,1560074400,Vote,704c28441745a6015f89cfff842d742e3477b996d1bc9de95d1f26226b6b1d11
865921e69693ba1a5279dae6a7569b07d454411a6faf40d2fd2d18c20a3b5c3f,-1,1,1,284.68938361,1560000352,Vote,6464f7924332d72e6733090d109cb84bf5b66341a3b5bec7e3cf5e01d4befd2d
67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d,-1,14,1,286.30465384,1559888685,Regular,e9e84e36a3aa85cfd4e301ae38cbea0ebe4340220433b0e1dfbb0d1e8ac0b411
6d070f0739b79adaff39ba167ec7d6bea3bbe455c762089ae7c0888460aa8579,-1,1,1,284.68938361,1559782261,Vote,c21f3c2dd9f6e8a9171ce3e4a581f5551e8d616a4aead2aca6fccbfe4cc62806
c141648f4920d705a5cee5990f3eb5893b7b3c732de01acbb0d0962554883044,-1,1,1,284.68938361,1559781156,Vote,0ad1a3beaf68064029afa601bf97fe921444f390c09ff789b03da0a6eecdcd08
3e130fb54cf43eb753b6e6d0bb12c9fca58bc6e8042ffc9671a40ff3337606ee,-1,1,1,284.68938361,1559619933,Vote,644473b47558be364d3140964325eca33bc98f80264b36e571397ae53269a351
0d306fc196d91bca57a3182b19a4b625fe18b904db92b0277c673fe0170416db,-1,1,1,284.68938361,1559418276,Vote,cc8876120d8ed9d6c02b318e9fb221f2bb3a4a7f919cea1d88183773a392e04c
e9e84e36a3aa85cfd4e301ae38cbea0ebe4340220433b0e1dfbb0d1e8ac0b411,1,2,1,286.30465384,1559322389,Vote,67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d
3fc5c3817122fb52c0ba108cb069d8ae906932a25115e3126d66577c3eac528c,-1,1,1,284.68938361,1559186483,Vote,928a9fb90c2aca99047246169df5c7a4ae389f9ee5a2bc147da249ae4c308ab2
0a6dc25e34fa27868a30131b44d2b1704d8ae13c6fbb8f345f4966a5f0d6da73,-1,1,1,284.68938361,1558784739,Vote,5352cfc89f72f66b252aacd29bab6779c0ed8b40a140ea3eabd1a8d7b6d9d935
9a1080f0eaaaefc68bd8311b74817d5bdf3b163203a6d0235e9ac641fe69b760,-1,1,1,286.30465384,1558760944,Regular,241c1006347f5a0a29febc0cc3aa82c19956f4042e13c0e125f0c179d477af54
8fff8150f895549355e25610608576e56855de6488ac2cf1d2c6c07fff8d355a,-1,1,1,284.68938361,1558742072,Vote,5ec899c824adc43d1aec3a8935e8d90b34f01c0fecd81a3c3716eb8677b46c35
5c62d41566fb6313dd277f93af73d197275f1b909be44803fa7b811791855852,-1,0,1,286.30465384,1558719469,Regular,f86c8075070bafc6edc642342f31b64008240e79c01f0edf041d25b6fb340f91
241c1006347f5a0a29febc0cc3aa82c19956f4042e13c0e125f0c179d477af54,1,2,1,286.30465384,1558714966,Vote,9a1080f0eaaaefc68bd8311b74817d5bdf3b163203a6d0235e9ac641fe69b760
f86c8075070bafc6edc642342f31b64008240e79c01f0edf041d25b6fb340f91,1,2,1,286.30465384,1558681997,Vote,5c62d41566fb6313dd277f93af73d197275f1b909be44803fa7b811791855852
3a26d1857563fda6d9b21ddf0542eb6b10fb98ef1555b38aa58ce9fed1f57be6,-1,1,1,284.68938361,1558676702,Vote,eeb7b550c645f087b6d3788ee5fc04ca738035f44ce2d82987b380b46744a5c3
dca4c85fe6d96321d8779c8906400219756567c91a45c278562d8dbf43a42b51,-1,1,1,284.68938361,1558672441,Vote,bcb12a96886dda895e5d7c591e52db317274d4b3ea672f4e3ac5fb2b74c9cbca
0d10c31bbc86c9cf09578739eac6c4f252f6c2517ed65464ab172c6eee860019,-1,1,1,284.68938361,1558664376,Vote,782892f0ea0e6c0393a376ccb36b0c409ea11a8610073d38380b3bf4d520b1b0
b0a202a1dff58eda4e669b2329b7fa27fa99a96457f525a736ff151bc06d1461,-1,1,1,284.68938361,1558657931,Vote,f7a4a18828ba7c63baef1d9179005c73368643b2b1d9cb78fe60cf74472da33a
89b1679d13621d147a7197b5190b7258ac804891d1d70e0af7b62afdbf4873e2,-1,1,1,284.68938361,1558637443,Vote,db9497c87f228cbe3bc42e7743d7584d929c80194a4ca75edd4679ab317e4f99
ff9a5f19e9fa6932cc3025d98a5a94f12f6ffd0b9c4f4d5aedd09c0e53300ede,-1,1,1,284.68938361,1558452734,Vote,53ff1116768454007f84ee9a538a567a5899b9c542b0b77f9dded76004949cbc
644473b47558be364d3140964325eca33bc98f80264b36e571397ae53269a351,1,0,1,284.68938361,1558373552,Ticket,3e130fb54cf43eb753b6e6d0bb12c9fca58bc6e8042ffc9671a40ff3337606ee
0ad1a3beaf68064029afa601bf97fe921444f390c09ff789b03da0a6eecdcd08,1,0,1,284.68938361,1558373451,Ticket,c141648f4920d705a5cee5990f3eb5893b7b3c732de01acbb0d0962554883044
46b501f851b7b4e11e16116673f0eeadc524eda3162197d515d2eaa810334368,1,0,1,284.68938361,1558373451,Ticket,d91a4e354b23a66b91f5ae353f221e18ee08330f28be6a6300281b6d0f353658
5352cfc89f72f66b252aacd29bab6779c0ed8b40a140ea3eabd1a8d7b6d9d935,1,0,1,284.68938361,1558373451,Ticket,0a6dc25e34fa27868a30131b44d2b1704d8ae13c6fbb8f345f4966a5f0d6da73
53ff1116768454007f84ee9a538a567a5899b9c542b0b77f9dded76004949cbc,1,0,1,284.68938361,1558373451,Ticket,ff9a5f19e9fa6932cc3025d98a5a94f12f6ffd0b9c4f4d5aedd09c0e53300ede
5ec899c824adc43d1aec3a8935e8d90b34f01c0fecd81a3c3716eb8677b46c35,1,0,1,284.68938361,1558373451,Ticket,8fff8150f895549355e25610608576e56855de6488ac2cf1d2c6c07fff8d355a
63a553672ff86323cd452ba40b17be2e8669d0095d7f9cb07e0c3bee9cdbe70f,1,0,1,284.68938361,1558373451,Ticket,82a8927ef5b90b8a292879ed752bb48a964674ad0dde59f068c72122a2959211
6464f7924332d72e6733090d109cb84bf5b66341a3b5bec7e3cf5e01d4befd2d,1,0,1,284.68938361,1558373451,Ticket,865921e69693ba1a5279dae6a7569b07d454411a6faf40d2fd2d18c20a3b5c3f
6c66da82258630a63130cc0262294546543f1042d248464006449a08ce2da163,1,0,1,284.68938361,1558373451,Ticket,ba24716c0097d4f7ba070b8435a6803c12b9d9dee4c149283aeacd73cbf41394
704c28441745a6015f89cfff842d742e3477b996d1bc9de95d1f26226b6b1d11,1,0,1,284.68938361,1558373451,Ticket,a7e9f6609bf3856787041c22f513b2fd70a3cfb278e6d5d5c2358a5afd8f0233
782892f0ea0e6c0393a376ccb36b0c409ea11a8610073d38380b3bf4d520b1b0,1,0,1,284.68938361,1558373451,Ticket,0d10c31bbc86c9cf09578739eac6c4f252f6c2517ed65464ab172c6eee860019
7c6ebb074f996b0dd5c161d188747db2da5fa987a00fdbbbe1a90bee4054f812,1,0,1,284.68938361,1558373451,Ticket,f067c7ca648d4d34394d8085a48f91aad88d33dbe6ae82b1a8c3eeb7d3436dd1
928a9fb90c2aca99047246169df5c7a4ae389f9ee5a2bc147da249ae4c308ab2,1,0,1,284.68938361,1558373451,Ticket,3fc5c3817122fb52c0ba108cb069d8ae906932a25115e3126d66577c3eac528c
bcb12a96886dda895e5d7c591e52db317274d4b3ea672f4e3ac5fb2b74c9cbca,1,0,1,284.68938361,1558373451,Ticket,dca4c85fe6d96321d8779c8906400219756567c91a45c278562d8dbf43a42b51
c21f3c2dd9f6e8a9171ce3e4a581f5551e8d616a4aead2aca6fccbfe4cc62806,1,0,1,284.68938361,1558373451,Ticket,6d070f0739b79adaff39ba167ec7d6bea3bbe455c762089ae7c0888460aa8579
cc8876120d8ed9d6c02b318e9fb221f2bb3a4a7f919cea1d88183773a392e04c,1,0,1,284.68938361,1558373451,Ticket,0d306fc196d91bca57a3182b19a4b625fe18b904db92b0277c673fe0170416db
db9497c87f228cbe3bc42e7743d7584d929c80194a4ca75edd4679ab317e4f99,1,0,1,284.68938361,1558373451,Ticket,89b1679d13621d147a7197b5190b7258ac804891d1d70e0af7b62afdbf4873e2
eeb7b550c645f087b6d3788ee5fc04ca738035f44ce2d82987b380b46744a5c3,1,0,1,284.68938361,1558373451,Ticket,3a26d1857563fda6d9b21ddf0542eb6b10fb98ef1555b38aa58ce9fed1f57be6
f7a4a18828ba7c63baef1d9179005c73368643b2b1d9cb78fe60cf74472da33a,1,0,1,284.68938361,1558373451,Ticket,b0a202a1dff58eda4e669b2329b7fa27fa99a96457f525a736ff151bc06d1461
fcf08cccfdf259869d5b7208d5dabff6dc344c607ac1fc3e598f39eb7c528911,1,0,1,284.68938361,1558373451,Ticket,a45fb4359d2bd6b217bedc8f9ab647996951dd2667c89f01adb34e00e2004c75
