tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,25,1,286.81697926,1597421175,Regular,0858d9acfbc3bf8d112f316255dda46c571a9ec4da7aaa1b9fa930379c0195be
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,351,1,286.81697926,1597420859,Regular,c3255af232016a8e0429c2b3acd407ba38bbc77e6dc88bad3e74299b114184a4
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,182,1,286.81697926,1597420615,Regular,8b875915575c2a32118cc7f047931b9136a402b5442ca185e2f82afbc17228f3
deac9f9a3896e3a9ae13fdc0a3da40843264da863b8a1f1e6dba0f2e6f4e0d58,-1,4,1,286.81697926,1575550388,Regular,a6c5e288fa06cfd1eaea7f7d4ed6f48d8274c20067f22a03911e0adde13ecd2e
a6c5e288fa06cfd1eaea7f7d4ed6f48d8274c20067f22a03911e0adde13ecd2e,1,2,1,286.81697926,1575499827,Vote,deac9f9a3896e3a9ae13fdc0a3da40843264da863b8a1f1e6dba0f2e6f4e0d58
c3255af232016a8e0429c2b3acd407ba38bbc77e6dc88bad3e74299b114184a4,1,2,1,286.81697926,1574799205,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4,-1,6,1,286.81697926,1574549904,Regular,e08ed1231e51e48ad654915eee6f4eb4d6332bf518d59d5dadd5fd208fda0280
e08ed1231e51e48ad654915eee6f4eb4d6332bf518d59d5dadd5fd208fda0280,1,2,1,286.81697926,1574469615,Vote,d9a3d135c8e680e83a53ce8cfd89e75c0d24c5e925be1189d4450b6f88ec1ea4
0858d9acfbc3bf8d112f316255dda46c571a9ec4da7aaa1b9fa930379c0195be,1,2,1,286.81697926,1574184596,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
8bd89576fcb990b779a6fa69a799a1cb05decc6c133bcee8b851961e740388c8,-1,4,1,286.81697926,1573851014,Regular,d24209b4788f694170cf9c34ad2e1cb49c4c533b73b7c0b321c25fc8392e5d21
d24209b4788f694170cf9c34ad2e1cb49c4c533b73b7c0b321c25fc8392e5d21,1,2,1,286.81697926,1573808181,Vote,8bd89576fcb990b779a6fa69a799a1cb05decc6c133bcee8b851961e740388c8
8b875915575c2a32118cc7f047931b9136a402b5442ca185e2f82afbc17228f3,1,2,1,286.81697926,1573564176,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
062caf42442e7e231b93e82c08fc8fa8995a58126b887f71800a976c004838fa,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
09734b57ef7e883f8bdc24590f087c3bdffd84fc125706a9e14ccd6d66a337a8,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
2292b673646c759d9ea793b5c6457a67add4f51c7c8d3231a5f466303642299c,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
234dd8eb77b807de408ec55a9ca2787c317fd371fd356fd1ecce9765102b339c,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
267e5087c7998cdc38d8fc9ef4936bc4daa2305e3247abcc858fd0b730c05f73,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
3d2ec01a3af7f536975ab03ba2522282af05016f6c101113d803a4c0f68b60a8,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
4d799c582a54bd73f17b58cc9a938451cfb021da865880cc7ab3f29732f0c26b,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
4ec2e2974365317acdbee6392b2a3659c2ac2b92043b1019bdca97bf26af574a,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
5438698bd7ae221429851d4b94ef3d1e492283fdbffc613fc1fa40b01874caeb,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
61c084c357d09ceedf8e480ea175dc2b5cad83fc1c3f8d671e00d2d70607e2eb,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
67792e528267b0bd8872cd0616e659431f9e8dbd8fd2b1f90d7b5a2b09f354a0,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
693729c37962ab2a9c6f81b66a9654c896b848a9fc0e185c2b0e119b47612f61,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
7aa0c2b516f15fb50974cb23965dd3a114f12cf0ac68decc02c163ca36353aa3,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
8522e18677f740fc2ffc1d03a049ecc9420996967e619966fc185b0f01267377,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
91fc737c992730a3d621e60497ccf04c2d1d5085b76f400fe82a2250231501be,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
931d4b465099377b4cee7f5a925d9605eda89f6f33a7e207ed497059539dd5c0,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
d5423dbcd6305ba24525b2df36ee6b3f828f76eb6ae8adb32685588ef27b56da,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
dd58d90be203a3a56fde57d82513ec122b339a44b737e63723df1968fb86fc5f,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
e8034b7abfc07d0f28868403d044bb6e298d5f794d0a8e770fed11874ccfdb61,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
fe5b7279bb7868633eb31d2d4d751fb9af2f4cb2ba6cd2708eeb9e4f2c241ca9,-1,0,1,285.47885347,1573415824,Ticket,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,9,1,285.47885347,1573415682,Regular,fe5b7279bb7868633eb31d2d4d751fb9af2f4cb2ba6cd2708eeb9e4f2c241ca9
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,17,1,285.47885347,1573415682,Regular,4d799c582a54bd73f17b58cc9a938451cfb021da865880cc7ab3f29732f0c26b
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,15,1,285.47885347,1573415682,Regular,dd58d90be203a3a56fde57d82513ec122b339a44b737e63723df1968fb86fc5f
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,8,1,285.47885347,1573415682,Regular,91fc737c992730a3d621e60497ccf04c2d1d5085b76f400fe82a2250231501be
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,18,1,285.47885347,1573415682,Regular,234dd8eb77b807de408ec55a9ca2787c317fd371fd356fd1ecce9765102b339c
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,1,1,285.47885347,1573415682,Regular,67792e528267b0bd8872cd0616e659431f9e8dbd8fd2b1f90d7b5a2b09f354a0
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,4,1,285.47885347,1573415682,Regular,d5423dbcd6305ba24525b2df36ee6b3f828f76eb6ae8adb32685588ef27b56da
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,5,1,285.47885347,1573415682,Regular,09734b57ef7e883f8bdc24590f087c3bdffd84fc125706a9e14ccd6d66a337a8
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,10,1,285.47885347,1573415682,Regular,267e5087c7998cdc38d8fc9ef4936bc4daa2305e3247abcc858fd0b730c05f73
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,13,1,285.47885347,1573415682,Regular,3d2ec01a3af7f536975ab03ba2522282af05016f6c101113d803a4c0f68b60a8
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,12,1,285.47885347,1573415682,Regular,7aa0c2b516f15fb50974cb23965dd3a114f12cf0ac68decc02c163ca36353aa3
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,16,1,285.47885347,1573415682,Regular,062caf42442e7e231b93e82c08fc8fa8995a58126b887f71800a976c004838fa
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,0,1,285.47885347,1573415682,Regular,e8034b7abfc07d0f28868403d044bb6e298d5f794d0a8e770fed11874ccfdb61
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,19,1,285.47885347,1573415682,Regular,5438698bd7ae221429851d4b94ef3d1e492283fdbffc613fc1fa40b01874caeb
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,14,1,285.47885347,1573415682,Regular,61c084c357d09ceedf8e480ea175dc2b5cad83fc1c3f8d671e00d2d70607e2eb
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,7,1,285.47885347,1573415682,Regular,693729c37962ab2a9c6f81b66a9654c896b848a9fc0e185c2b0e119b47612f61
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,3,1,285.47885347,1573415682,Regular,4ec2e2974365317acdbee6392b2a3659c2ac2b92043b1019bdca97bf26af574a
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,6,1,285.47885347,1573415682,Regular,2292b673646c759d9ea793b5c6457a67add4f51c7c8d3231a5f466303642299c
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,2,1,285.47885347,1573415682,Regular,8522e18677f740fc2ffc1d03a049ecc9420996967e619966fc185b0f01267377
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,1,11,1,285.47885347,1573415682,Regular,931d4b465099377b4cee7f5a925d9605eda89f6f33a7e207ed497059539dd5c0
