tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097a11fbbcf0c57d329386d669ee66f71898224f9959c24d89d71992eea7b8f6,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
097a11fbbcf0c57d329386d669ee66f71898224f9959c24d89d71992eea7b8f6,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
2026344b46146a56ac77da396c6c548a6e8c6329135da3d496902909941b2632,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
2026344b46146a56ac77da396c6c548a6e8c6329135da3d496902909941b2632,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
254cb89d0c5436b1081e6fee5021646f0391319ae488f16f5e7b7026d94fb308,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
254cb89d0c5436b1081e6fee5021646f0391319ae488f16f5e7b7026d94fb308,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
2906f1e8ebbefcbfaf41902ce40dcb304c741b655e534b39c35ed52a98e94aef,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
2906f1e8ebbefcbfaf41902ce40dcb304c741b655e534b39c35ed52a98e94aef,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
383ee85745935c028ae2819c85f12de79db598fdb3904aa2e0ca2f0150a9254a,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
383ee85745935c028ae2819c85f12de79db598fdb3904aa2e0ca2f0150a9254a,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
4ecad575b88bcdcaafa583b8b34246868d6c6def23b8fe6bc5c23498f0bd7231,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
4ecad575b88bcdcaafa583b8b34246868d6c6def23b8fe6bc5c23498f0bd7231,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
620c78a3398a592834ffb5950a10c072e6ba5ec4631f486b2ff91e2a641e4ae9,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
620c78a3398a592834ffb5950a10c072e6ba5ec4631f486b2ff91e2a641e4ae9,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
6914643187a81b7432659cb60e06786cc0130887ae78c3a375d1afad3af8b857,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
6914643187a81b7432659cb60e06786cc0130887ae78c3a375d1afad3af8b857,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
756ee39dc713e573a4eb193361324b0b4e0380e50e4f3e05fd5cb3c33156b67d,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
756ee39dc713e573a4eb193361324b0b4e0380e50e4f3e05fd5cb3c33156b67d,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
7ce039ceda53de7613b7aa5b87bf111c3032e73da5333010cc0b68ef5d6742d7,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
7ce039ceda53de7613b7aa5b87bf111c3032e73da5333010cc0b68ef5d6742d7,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
9a8a76c62cf192015f03cae9d6aed5f97ecb750a775b54c172bfd645239cfedd,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
9a8a76c62cf192015f03cae9d6aed5f97ecb750a775b54c172bfd645239cfedd,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
a37851d60844ca8b3a1211eea7628fabf6203f37445ec54eb0e66806b358c882,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
a37851d60844ca8b3a1211eea7628fabf6203f37445ec54eb0e66806b358c882,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
a73bb3b73c057a30e8cc0f3803e8bc2f2f68e8a2f89de9af3595e02866a55c2c,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
a73bb3b73c057a30e8cc0f3803e8bc2f2f68e8a2f89de9af3595e02866a55c2c,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
bd2fd165d7fb1531f8ae100a51ffe632a7495e2f51a1a38c6f59bfc0becdfd36,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
bd2fd165d7fb1531f8ae100a51ffe632a7495e2f51a1a38c6f59bfc0becdfd36,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
c578ca67f04d9d0d0e79ded124a6731ba6672d6bf515f3d6fde5a4dc0dcb07e9,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
c578ca67f04d9d0d0e79ded124a6731ba6672d6bf515f3d6fde5a4dc0dcb07e9,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
cbf81d8052c4b710dae1c8d352cf2b7b65b64b80b098a30f6cf75e81f4d1751e,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
cbf81d8052c4b710dae1c8d352cf2b7b65b64b80b098a30f6cf75e81f4d1751e,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
cdf4d425e30ef5adf2b9e37c43755e815f3af41f77b42d64631476d45340160b,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
cdf4d425e30ef5adf2b9e37c43755e815f3af41f77b42d64631476d45340160b,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
e45f59bf1ab9c79f5ca6597d68534e272ccdfb79bdbe1abcaa258a6a4fda6096,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
e45f59bf1ab9c79f5ca6597d68534e272ccdfb79bdbe1abcaa258a6a4fda6096,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
f23dfda60d87158c8ea5ed3715714e02d33d3f1c9c3e4fcb85024bfd448481fa,-1,0,1,0.03784734,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
f23dfda60d87158c8ea5ed3715714e02d33d3f1c9c3e4fcb85024bfd448481fa,-1,1,1,20.010074,1648038268,Ticket,33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6
33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6,1,12,1,0.03784734,1648037619,Regular,e45f59bf1ab9c79f5ca6597d68534e272ccdfb79bdbe1abcaa258a6a4fda6096
33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6,1,35,1,20.010074,1648037619,Regular,383ee85745935c028ae2819c85f12de79db598fdb3904aa2e0ca2f0150a9254a
33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6,1,34,1,0.03784734,1648037619,Regular,383ee85745935c028ae2819c85f12de79db598fdb3904aa2e0ca2f0150a9254a
33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6,1,29,1,20.010074,1648037619,Regular,a37851d60844ca8b3a1211eea7628fabf6203f37445ec54eb0e66806b358c882
33011189fd76c9dff6dde4aa28ac9ff47dcfa0990cd0f7000dc90b088715fec6,1,28,1,0.03784734,1648037619,Regular,a37851d60844ca8b3a1211eea7628fabf6203f37445ec54eb0e66806b358c882
