tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,308,1,248.01745245,1597421502,Regular,30bce4ae79905d1caf41d2547d8eb22e4925d6844bb1c5a6bce8311bf32f4af9
5f3b2c704177cbfef591e269e8968c7aca1567561ca3e2ad9cb21af3c27c3741,-1,1,1,246.63641825,1573826054,Vote,178c1a9de5935e8bfbd13121c1ad3d979b8f1833950a37ca1646aad22cdee592
fcf2d7edc28149c762c5d41456f3706bc0e4661ef1bcb4dbed99ca63bce023df,-1,1,1,246.63641825,1573124524,Vote,26a921e2b0226c91d452d8d3a223420164c68c35dbe34e1e7a38cc56ddcd2197
30bce4ae79905d1caf41d2547d8eb22e4925d6844bb1c5a6bce8311bf32f4af9,1,2,1,248.01745245,1573107914,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
7e2cdb5df8e1cb41838590c98edb34f0540229532e6a4393a95b29628378cd49,-1,1,1,246.63641825,1570610762,Vote,4e463203a7e1b819ed2d0ce9f70c489707be3b266f92651bc7b9e6d19acb3913
1f3beae0d9453cdcd7354b0bc6d6008bc585c7eae82732312633169160874e90,-1,3,1,248.06141077,1570242985,Regular,bc33bf6306841bf293c858f64625653fc9c0a381e25747d0d26a4fa71b454976
bc33bf6306841bf293c858f64625653fc9c0a381e25747d0d26a4fa71b454976,1,2,1,248.06141077,1569996484,Vote,1f3beae0d9453cdcd7354b0bc6d6008bc585c7eae82732312633169160874e90
9e7218de08f305df026433fe50d4e82dad8abcc9c4719a1bff0671347a7792f4,-1,1,1,246.63641825,1569912631,Vote,0b8afc9b974dfbf7fea90e64bab21d378858aefd517959886847962dc401f311
62d7ca5a9fb5b31e78942ee5da1b2f5fe39d51ccf1d914c0a7c1489479ea7d92,-1,1,1,246.63641825,1569724598,Vote,111d1846f10068b14ee4ed7f06e45066c9ab55a4bdefc6dc1bb059c62e96b753
6bb8325f39f246f7add603db47b6aa788fcc2e9adcba09fb0a66363731187985,-1,1,1,246.63641825,1569513474,Vote,51f18deec32e4822ad9e3a0313117b7af5f3277446f8211635c1f066824d8b62
2a4b0cfa57bb7286f9da6bd6c410109b5ee1bd4e5c2e618d8a5780a9cae6989f,-1,1,1,246.63641825,1569246970,Vote,d10fd99949451b67a62b17288f8795aa8604f0c17ffb75680b4932dc842bc6d8
3a563d1ffde99aae784919002f3640d22c106a106e40a72a665324816b50f21e,-1,1,1,246.63641825,1569230881,Vote,20a9a6423f7f0504e8e6894655cb1a7d793e49c1544cff719cdef36416d83ee5
