tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff722060fa76ad891d808540de44e55a6fc73c6b61b69fd7e09e65e47857e14,-1,1,1,114.90280209,1557353717,Vote,8ee2c24dcb73da7b4f7d8cce0bd7a73ef43ecb7d48690bb37816a63ac09e7140
0aa70d85a2992e1791757aaf583b41a5ec04a8ad0d97b260459b693441af8f2f,-1,1,1,114.90280209,1556929771,Vote,5f58cc3a73bd6293dbd602edbe6de4bcc33bc3d11de8674a071900591a824539
a61a894c9c727e8bc201e3ad0818832df179701a90e98a5339041d3d7d64b226,-1,1,1,114.90280209,1556469131,Vote,9c5c1d4f5f6b1d3be3c038a37b68f27d152a4422e4ed8c3d458baf441ba439c6
f449737829d52674b59672de6a8632a5fbd24a1cd24943360fea4786912ed72e,-1,1,1,114.90280209,1556440654,Vote,9d21766da155131dbf4ad6e076ad16fa5b675ee129cce5618cc39d0a2e5ef5d5
4aa160487ffe858520ffb7bd4adc1d2a9e15f88ced914c0d39804387a429ee14,-1,1,1,114.90280209,1556108220,Vote,9d6d323d7c613463a2ba8394a14872322f3eab5d87aac99b0cdc402e675bc511
07dd6d1ed4bdc025a28a056b7c39b4466a5b645aae879b41dd87f59c36ff22e9,-1,1,1,114.90280209,1556066772,Vote,5833e28bd3bdc2c664001c5859ebb9934b91a1427510eac230351804be90b8f3
c9412068f486dc33e7c899df8257a117b674f8c8490982dc329080815a56c159,-1,1,1,114.90280209,1555912477,Vote,0d9d6c481bad29f0c008044ddb448eb15a66a63b2a902bd217acea6c47b53532
6b00bd0d1292e228a92b192dba366a004b1614fef25b52ecd2300242a1c837b5,-1,1,1,114.90280209,1555813905,Vote,92e173fd40dd9fd5911cc708d022400af752cfe96f9f922236bd700954757c43
306f8c3a60ea434da35d98a83bc7f1221fb85325dfbfcfb091dbcdc55ed7d2e1,-1,1,1,114.90280209,1555796666,Vote,bdf35db461bbc2b335fafc8a1767812f29e10d2598dceb6b0772b59e1000ee5e
f9e0c40792e9450eef8bc22a881740e16c4c602099260df0d986bcf2ccc2a21f,-1,1,1,114.90280209,1555796464,Vote,2b3017ee6e23c35aa9313f66742cc8ca787d42dcc53d5d3f5d23dd6e35ee6792
012d98d7bc19c66d11134dee19d4501e8b7565575acf6aaba7d91aa897fc43bd,-1,1,1,114.90280209,1555683401,Vote,5d986763f3b0b310d5005af3c98f67ef464aa6cbb05628bd361ded0dd0538309
0d9d6c481bad29f0c008044ddb448eb15a66a63b2a902bd217acea6c47b53532,1,0,1,114.90280209,1555089763,Ticket,c9412068f486dc33e7c899df8257a117b674f8c8490982dc329080815a56c159
2b3017ee6e23c35aa9313f66742cc8ca787d42dcc53d5d3f5d23dd6e35ee6792,1,0,1,114.90280209,1555089763,Ticket,f9e0c40792e9450eef8bc22a881740e16c4c602099260df0d986bcf2ccc2a21f
5833e28bd3bdc2c664001c5859ebb9934b91a1427510eac230351804be90b8f3,1,0,1,114.90280209,1555089763,Ticket,07dd6d1ed4bdc025a28a056b7c39b4466a5b645aae879b41dd87f59c36ff22e9
5d986763f3b0b310d5005af3c98f67ef464aa6cbb05628bd361ded0dd0538309,1,0,1,114.90280209,1555089763,Ticket,012d98d7bc19c66d11134dee19d4501e8b7565575acf6aaba7d91aa897fc43bd
5f58cc3a73bd6293dbd602edbe6de4bcc33bc3d11de8674a071900591a824539,1,0,1,114.90280209,1555089763,Ticket,0aa70d85a2992e1791757aaf583b41a5ec04a8ad0d97b260459b693441af8f2f
8ee2c24dcb73da7b4f7d8cce0bd7a73ef43ecb7d48690bb37816a63ac09e7140,1,0,1,114.90280209,1555089763,Ticket,3ff722060fa76ad891d808540de44e55a6fc73c6b61b69fd7e09e65e47857e14
92e173fd40dd9fd5911cc708d022400af752cfe96f9f922236bd700954757c43,1,0,1,114.90280209,1555089763,Ticket,6b00bd0d1292e228a92b192dba366a004b1614fef25b52ecd2300242a1c837b5
9c5c1d4f5f6b1d3be3c038a37b68f27d152a4422e4ed8c3d458baf441ba439c6,1,0,1,114.90280209,1555089763,Ticket,a61a894c9c727e8bc201e3ad0818832df179701a90e98a5339041d3d7d64b226
9d21766da155131dbf4ad6e076ad16fa5b675ee129cce5618cc39d0a2e5ef5d5,1,0,1,114.90280209,1555089763,Ticket,f449737829d52674b59672de6a8632a5fbd24a1cd24943360fea4786912ed72e
9d6d323d7c613463a2ba8394a14872322f3eab5d87aac99b0cdc402e675bc511,1,0,1,114.90280209,1555089763,Ticket,4aa160487ffe858520ffb7bd4adc1d2a9e15f88ced914c0d39804387a429ee14
bdf35db461bbc2b335fafc8a1767812f29e10d2598dceb6b0772b59e1000ee5e,1,0,1,114.90280209,1555089763,Ticket,306f8c3a60ea434da35d98a83bc7f1221fb85325dfbfcfb091dbcdc55ed7d2e1
