tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f53c95ac5d71e95f18a39d7a13dafdba0bc72898bf1549e4a5bbe862f4d894,-1,1,1,110.0166215,1551366555,Vote,b00407ffe0dfce6b10604ea7e644ee329ab363678866a4e8992237d1b2437b09
05718968ddce16ff754c203870395abd642337413f56f83c87172ebe0c28b86b,-1,1,1,110.0166215,1550376850,Vote,1a898dd0629a924abfe49fafb4871fc738350c1f19f0b9a26926240a75d22042
b5fb55ff83703c0fc35618685c0fa070f62edd5d9274c7f9f2e8cf231ef92979,-1,1,1,110.0166215,1550103509,Vote,1aefc783c5cd22921a749e6edf381eeac2af3dd3e0db30bcb41e1e1ef36ab5d6
60c2bed8ff8d44e98c258a575ef03132f1bba7ec4fe80c53b8a05789db3dcd15,-1,1,1,110.0166215,1549953169,Vote,962a97e0e719b43b3c878b2a4004496114576a4d874c438274bb7ea4da65e300
4856fa6bdcf7e7bce281ef5e466bae7eff15264c881b63709a7993359ce482c4,-1,1,1,110.0166215,1549553369,Vote,a2ae19cbb804e6b5cf9f2b035e46bcef001e5bbacbadccab249dc5fc327ee1f8
1a898dd0629a924abfe49fafb4871fc738350c1f19f0b9a26926240a75d22042,1,0,1,110.0166215,1549487944,Ticket,05718968ddce16ff754c203870395abd642337413f56f83c87172ebe0c28b86b
1aefc783c5cd22921a749e6edf381eeac2af3dd3e0db30bcb41e1e1ef36ab5d6,1,0,1,110.0166215,1549487944,Ticket,b5fb55ff83703c0fc35618685c0fa070f62edd5d9274c7f9f2e8cf231ef92979
962a97e0e719b43b3c878b2a4004496114576a4d874c438274bb7ea4da65e300,1,0,1,110.0166215,1549487944,Ticket,60c2bed8ff8d44e98c258a575ef03132f1bba7ec4fe80c53b8a05789db3dcd15
a2ae19cbb804e6b5cf9f2b035e46bcef001e5bbacbadccab249dc5fc327ee1f8,1,0,1,110.0166215,1549487944,Ticket,4856fa6bdcf7e7bce281ef5e466bae7eff15264c881b63709a7993359ce482c4
b00407ffe0dfce6b10604ea7e644ee329ab363678866a4e8992237d1b2437b09,1,0,1,110.0166215,1549487944,Ticket,18f53c95ac5d71e95f18a39d7a13dafdba0bc72898bf1549e4a5bbe862f4d894
