tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc479aa6a661741e70f1954f655b9d5d73df4a912e8e5f053ce3d892d95356c,-1,1,1,18.19409995,1630730159,Regular,9949519b644ad7979449eaf2a980191ecac152fe11c9a2b56ca88ba213f52b1b
ae7c4f521120434f35b325b40918b493864af57522eb5d87695b0ee241580623,-1,3,1,18.86398195,1630706326,Regular,2424cb19b3dd4776ed7f732d0907c795fb069ec8bb55702f13aef8671430150e
9949519b644ad7979449eaf2a980191ecac152fe11c9a2b56ca88ba213f52b1b,1,1,1,18.19409995,1630147231,Revocation,fbc479aa6a661741e70f1954f655b9d5d73df4a912e8e5f053ce3d892d95356c
2424cb19b3dd4776ed7f732d0907c795fb069ec8bb55702f13aef8671430150e,1,3,1,18.86398195,1628414421,Vote,ae7c4f521120434f35b325b40918b493864af57522eb5d87695b0ee241580623
66144e7625898ad13b3fadc61fd92032850be193006d4e778919bff74d9bf00c,-1,1,1,18.88530429,1626728299,Regular,4096cb30ff43d5e42776c88235ccf0d3635bc6ee8dbf081439e6e4b2f200dcf3
4096cb30ff43d5e42776c88235ccf0d3635bc6ee8dbf081439e6e4b2f200dcf3,1,3,1,18.88530429,1626678232,Vote,66144e7625898ad13b3fadc61fd92032850be193006d4e778919bff74d9bf00c
cf7d3d01a27b7ebb37068dae3fe83c9f17fa22fd3382565f4e012923eab97991,-1,212,1,18.88530429,1626427337,Regular,03a0e1ecc67a1f45f248c5b22a886cda88dc40ec614102f31eb6ad179f84de9d
03a0e1ecc67a1f45f248c5b22a886cda88dc40ec614102f31eb6ad179f84de9d,1,3,1,18.88530429,1626377885,Vote,cf7d3d01a27b7ebb37068dae3fe83c9f17fa22fd3382565f4e012923eab97991
290ebc6618a8010f2e108f9a292008928e9af0aae339a95c0d53424147d4b5bb,-1,49,1,18.88530429,1626010710,Regular,30fd0d87f25250a575df75e8340d5cc960d835bf0dd8a0b66e83b4667077d669
30fd0d87f25250a575df75e8340d5cc960d835bf0dd8a0b66e83b4667077d669,1,3,1,18.88530429,1625963391,Vote,290ebc6618a8010f2e108f9a292008928e9af0aae339a95c0d53424147d4b5bb
752918e1aa506ed49e0ab665efc8064a3d2f13a50403829f2cc36186ee9bbd81,-1,2,1,18.88530429,1625701856,Regular,94efb000718a0c20fc9c92e7f3dc62bbd2ec20af7b94b830a397868e76cd939d
21bcdb721e51ba52d537ef5eb074e1ea95124b53abd56ecbff97b9913d61c181,-1,1,1,18.88530429,1625668045,Regular,45632925e745322bfa02dfcc5ecb2af131002c45d449b203ef75bcd41cb7630c
94efb000718a0c20fc9c92e7f3dc62bbd2ec20af7b94b830a397868e76cd939d,1,3,1,18.88530429,1625643277,Vote,752918e1aa506ed49e0ab665efc8064a3d2f13a50403829f2cc36186ee9bbd81
