tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b388ec30db62243a0c5985f974c4de212f92d7550137f82e19a4ce4e0eca6d9,-1,11,1,1.93139103,1532300559,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
8b388ec30db62243a0c5985f974c4de212f92d7550137f82e19a4ce4e0eca6d9,-1,10,1,0.07981006,1532300559,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771,-1,5,1,1.93139103,1532300550,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771,-1,2,1,0.07981006,1532300550,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771,-1,3,1,1.93139103,1532300550,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771,-1,4,1,0.07981006,1532300550,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
3ea0ec1ecfed11fe8aa06d2f1a1439a09fe0230f1b6271ad5ce6b25f7f6c0adc,-1,8,1,0.07981006,1532300194,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
3ea0ec1ecfed11fe8aa06d2f1a1439a09fe0230f1b6271ad5ce6b25f7f6c0adc,-1,9,1,1.93139103,1532300194,Regular,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
42b5be346253dc985c2d508afaac2eb7f531026a69025794eb9cab2864686a23,-1,1,1,1.93139103,1532278578,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
42b5be346253dc985c2d508afaac2eb7f531026a69025794eb9cab2864686a23,-1,0,1,0.07981006,1532278578,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
ee82ebc933dfc196081f999aa621381ac9e150070833feea2320ea956549e665,-1,0,1,0.07981006,1532278578,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
ee82ebc933dfc196081f999aa621381ac9e150070833feea2320ea956549e665,-1,1,1,1.93139103,1532278578,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
5a0864257cb7ccc013e0e352ae05c15bff3385f092fa50f5778a9cba3cad2931,-1,0,1,0.07981006,1532278482,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
5a0864257cb7ccc013e0e352ae05c15bff3385f092fa50f5778a9cba3cad2931,-1,1,1,1.93139103,1532278482,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
9ff4c60c970fc86c5a987c007a9c6fc4114d8cd8cdc50092d4aff78b4f3a0671,-1,0,1,0.07981006,1532278482,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
9ff4c60c970fc86c5a987c007a9c6fc4114d8cd8cdc50092d4aff78b4f3a0671,-1,1,1,1.93139103,1532278482,Ticket,0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,13,1,1.93139103,1532278447,Regular,8b388ec30db62243a0c5985f974c4de212f92d7550137f82e19a4ce4e0eca6d9
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,2,1,0.07981006,1532278447,Regular,9ff4c60c970fc86c5a987c007a9c6fc4114d8cd8cdc50092d4aff78b4f3a0671
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,3,1,1.93139103,1532278447,Regular,9ff4c60c970fc86c5a987c007a9c6fc4114d8cd8cdc50092d4aff78b4f3a0671
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,6,1,0.07981006,1532278447,Regular,5a0864257cb7ccc013e0e352ae05c15bff3385f092fa50f5778a9cba3cad2931
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,7,1,1.93139103,1532278447,Regular,5a0864257cb7ccc013e0e352ae05c15bff3385f092fa50f5778a9cba3cad2931
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,14,1,0.07981006,1532278447,Regular,ee82ebc933dfc196081f999aa621381ac9e150070833feea2320ea956549e665
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,15,1,1.93139103,1532278447,Regular,ee82ebc933dfc196081f999aa621381ac9e150070833feea2320ea956549e665
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,10,1,0.07981006,1532278447,Regular,42b5be346253dc985c2d508afaac2eb7f531026a69025794eb9cab2864686a23
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,11,1,1.93139103,1532278447,Regular,42b5be346253dc985c2d508afaac2eb7f531026a69025794eb9cab2864686a23
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,0,1,0.07981006,1532278447,Regular,3ea0ec1ecfed11fe8aa06d2f1a1439a09fe0230f1b6271ad5ce6b25f7f6c0adc
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,1,1,1.93139103,1532278447,Regular,3ea0ec1ecfed11fe8aa06d2f1a1439a09fe0230f1b6271ad5ce6b25f7f6c0adc
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,4,1,0.07981006,1532278447,Regular,881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,5,1,1.93139103,1532278447,Regular,881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,8,1,0.07981006,1532278447,Regular,881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,9,1,1.93139103,1532278447,Regular,881e68cab863a870d3eb8af912c4705aec40862ddea83e8ee3d29d7ab062e771
0b893bc13fe4f0d3067b887c11367b4dd675cad8d699edf2fcfa030c28a55bed,1,12,1,0.07981006,1532278447,Regular,8b388ec30db62243a0c5985f974c4de212f92d7550137f82e19a4ce4e0eca6d9
