tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,82,1,103.13658214,1564664072,Regular,33d63a062109c0aa3d986585d275313d083b2c225c2431690332abed418dfb74
33d63a062109c0aa3d986585d275313d083b2c225c2431690332abed418dfb74,1,3,1,103.13658214,1563886096,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,9,1,103.18483569,1563704648,Regular,a6624b2340928a0302d794f224c91dcc17bb3643b2684c100f8d23089f7d2adb
a6624b2340928a0302d794f224c91dcc17bb3643b2684c100f8d23089f7d2adb,1,3,1,103.18483569,1562902661,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,43,1,108.20041703,1562663279,Regular,5eef2a2eb092bc098a6f6647e621319f2caf95755ec6b12370724ad98b31ca58
5eef2a2eb092bc098a6f6647e621319f2caf95755ec6b12370724ad98b31ca58,1,3,1,108.20041703,1562156905,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,15,1,103.23462514,1562056252,Regular,504d5d92669a042c3b2c8397455b5631e652e4891a1d217024dd99f3e2f378fd
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,92,1,103.18483569,1562055718,Regular,afd41ee3e8982af9a462db3133b888b22d86927977bc23816d51c7362fd5e9e7
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,14,1,103.18483569,1562055718,Regular,eccce50b8b3abeedb38d18be23d6edd2cdb536d6aea23e8b2d08e2ff56406bac
afd41ee3e8982af9a462db3133b888b22d86927977bc23816d51c7362fd5e9e7,1,3,1,103.18483569,1562011736,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
eccce50b8b3abeedb38d18be23d6edd2cdb536d6aea23e8b2d08e2ff56406bac,1,3,1,103.18483569,1561991402,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,75,1,103.23462514,1561599609,Regular,c7f469d5a504efa1627bb0c2129d835a9b3ef0726455a1c8db4e544d5f4b31f3
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,8,1,103.18483569,1561599609,Regular,baed698cb260d9a9bd3ecc1f8a1eeb3d85ab5264e2bf1571dbdc234b0e280e4d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,97,1,108.25020827,1561599609,Regular,124b71dc589634f52ba688e97d93878fc76c6d3c330ef72b76b4a696812faaf6
baed698cb260d9a9bd3ecc1f8a1eeb3d85ab5264e2bf1571dbdc234b0e280e4d,1,3,1,103.18483569,1561546066,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,121,1,103.23462514,1561542346,Regular,d660d34b2e3703d816567bb718e61226ad1a196162b0cdb3ba8e714975f53fe5
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,32,1,108.25020827,1561542346,Regular,f927fd33579949a97d3e0f983fc1e4838f8f106ce7f638987424a50b14099cd6
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,18,1,106.63613053,1561541749,Regular,48b162484f4a4e52f56d39d345f4cb05c8f1d28e148cbaf7308dc1440c09e1c6
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,82,1,103.23462514,1561541749,Regular,66c3117fbb91981ddfe445b5fe4c2093694a78a1d31a1bb89580f9f0b6fa76d0
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,68,1,103.23462514,1561541749,Regular,0bbadf0849e89d019bbb6cd423a79c6df0fbd9308ba832800ee7c60e9e4341cf
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,66,1,103.23462514,1561541749,Regular,4b5fe73d9341a87fa481410ce39d9e6ec70704c6462b029c6985089f220cf5ce
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,5,1,103.23462514,1561541749,Regular,8788f35675854d5260f17ca9d4e824112482949c6fce8a58b190979380e606c5
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,32,1,106.63613053,1561541123,Regular,063bd76a6a5e860e8645476d71ceba2dd90dbaa94c601aec8c0ffc38e86cc3b9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,93,1,103.23462514,1561541123,Regular,142ab08af119e0b285e74f7bba5d7943133c9ba8a24ad33834f97bbd5fcef4c3
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,57,1,103.23462514,1561525343,Regular,33adaa1379d7a5cc99c3c6ac9ccef35173a861a9083b9c17e3a711b77c4e22b6
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,68,1,103.18483569,1561524021,Regular,a713cc9c0dcac9fe7d32236e93d110747dc26296e84e8bebd7c3a2d3430f2e8b
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,2,1,103.23462514,1561524021,Regular,d1fd326bc5c35c62df41e6b5c0ceb7458a8ea9860f895c02fb3e99a604396a80
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,71,1,103.23462514,1561523855,Regular,181da94bb8bdb16d436dc08af6467be629d8b1faa6fedcd8907250fc94796474
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,102,1,103.23462514,1561523855,Regular,c5825514c76e5c745a8dd4bb00bef268fd73b43c939663414b4f6e3ad83a8179
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,21,1,108.25020827,1561507972,Regular,15d251433489b30ede542cf304e237ed618fa91470b9ba4132e9a307658dd12b
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,9,1,108.25020827,1561507098,Regular,430ad2418576e74acca49c64907fe04316025f70ed16ea25aeb355db05499808
a713cc9c0dcac9fe7d32236e93d110747dc26296e84e8bebd7c3a2d3430f2e8b,1,3,1,103.18483569,1561262344,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
430ad2418576e74acca49c64907fe04316025f70ed16ea25aeb355db05499808,1,3,1,108.25020827,1561078121,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
15d251433489b30ede542cf304e237ed618fa91470b9ba4132e9a307658dd12b,1,3,1,108.25020827,1560989658,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
