tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6adda83126bb7257d57ad3c038c5893736dfcf7b30199608d8cfe973aa8e2c4d,-1,1,1,9.24891716,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
6adda83126bb7257d57ad3c038c5893736dfcf7b30199608d8cfe973aa8e2c4d,-1,0,1,0.05081094,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
a2877cfdebf2dc124920366fc1e31828cc516f1f5b10b3a2bd47222acfa97e8d,-1,0,1,0.05081094,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
a2877cfdebf2dc124920366fc1e31828cc516f1f5b10b3a2bd47222acfa97e8d,-1,1,1,9.24891716,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
e6a523dcb033dc49fa19867e076a11e031e5355599360533a0516bb9ea25d109,-1,0,1,0.05081094,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
e6a523dcb033dc49fa19867e076a11e031e5355599360533a0516bb9ea25d109,-1,1,1,9.24891716,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
eb1b746ddee2c27939ab0e44158ff97f799687f19792b7bf4ca66317367f8f5e,-1,0,1,0.05081094,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
eb1b746ddee2c27939ab0e44158ff97f799687f19792b7bf4ca66317367f8f5e,-1,1,1,9.24891716,1622022704,Ticket,006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,2,1,0.05081094,1622022687,Regular,e6a523dcb033dc49fa19867e076a11e031e5355599360533a0516bb9ea25d109
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,3,1,9.24891716,1622022687,Regular,e6a523dcb033dc49fa19867e076a11e031e5355599360533a0516bb9ea25d109
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,0,1,0.05081094,1622022687,Regular,eb1b746ddee2c27939ab0e44158ff97f799687f19792b7bf4ca66317367f8f5e
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,7,1,9.24891716,1622022687,Regular,a2877cfdebf2dc124920366fc1e31828cc516f1f5b10b3a2bd47222acfa97e8d
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,6,1,0.05081094,1622022687,Regular,a2877cfdebf2dc124920366fc1e31828cc516f1f5b10b3a2bd47222acfa97e8d
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,4,1,0.05081094,1622022687,Regular,6adda83126bb7257d57ad3c038c5893736dfcf7b30199608d8cfe973aa8e2c4d
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,1,1,9.24891716,1622022687,Regular,eb1b746ddee2c27939ab0e44158ff97f799687f19792b7bf4ca66317367f8f5e
006ccf489b4baec9ce587a3276200f4ada3c246e26863ae8ae5532fd7db6cba5,1,5,1,9.24891716,1622022687,Regular,6adda83126bb7257d57ad3c038c5893736dfcf7b30199608d8cfe973aa8e2c4d
