tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e960228f169fb443c2e8c958fe0f28d355a20f58e82b84a2507dc178bb43d84,-1,1,1,106.423873,1550368344,Vote,3ed82f59bc1a347ce5ee2fcb7699c824315396dfa343e34abf80f7eb25fbabfe
e2a470581bb7cfd550dd07a3a3daea8ef62af4616fae9b2f75c984592dfa9014,-1,1,1,106.423873,1549484191,Vote,a3139abc9e1a11533b16e2680ad02c21d5ded9d9ae3ea543b8ee624c13dc75be
31a9b3ec82478ca0517f5ab76ca48cfacf9f655d91c2ff05bedbd727c7de1533,-1,1,1,106.423873,1549283042,Vote,8af1eb759ea814b5a432e8d84c77bea29c5accbbd38ca99c124f61ac81f61d13
1752d784f7667dbac469550a7c65fa65f675b9964c6334ebb4d5c683650f02d0,-1,1,1,106.423873,1549130976,Vote,d3ce61416a3e150a5f74675096d741a6a72041565305fd7a9fb548f592fa81d8
f4001b3ef792f2acc6048c17d7db4a292a81d34aee3a7c93f1b97368ce0dd811,-1,1,1,106.423873,1549065814,Vote,9b25fea87890d41b5c03eb877b5975f09ee7e0575006e085a57153d54d424cf7
7df093eafe3b8ed141f8db8a66999800708e6e1c2b64759769004f29060ae20d,-1,1,1,106.423873,1548659704,Vote,17ddc2080a783ac89b7591ef96d5c2a39ea13ea98fca37a44fc18f9958a69086
17ddc2080a783ac89b7591ef96d5c2a39ea13ea98fca37a44fc18f9958a69086,1,0,1,106.423873,1548614051,Ticket,7df093eafe3b8ed141f8db8a66999800708e6e1c2b64759769004f29060ae20d
3ed82f59bc1a347ce5ee2fcb7699c824315396dfa343e34abf80f7eb25fbabfe,1,0,1,106.423873,1548614051,Ticket,7e960228f169fb443c2e8c958fe0f28d355a20f58e82b84a2507dc178bb43d84
8af1eb759ea814b5a432e8d84c77bea29c5accbbd38ca99c124f61ac81f61d13,1,0,1,106.423873,1548614051,Ticket,31a9b3ec82478ca0517f5ab76ca48cfacf9f655d91c2ff05bedbd727c7de1533
9b25fea87890d41b5c03eb877b5975f09ee7e0575006e085a57153d54d424cf7,1,0,1,106.423873,1548614051,Ticket,f4001b3ef792f2acc6048c17d7db4a292a81d34aee3a7c93f1b97368ce0dd811
a3139abc9e1a11533b16e2680ad02c21d5ded9d9ae3ea543b8ee624c13dc75be,1,0,1,106.423873,1548614051,Ticket,e2a470581bb7cfd550dd07a3a3daea8ef62af4616fae9b2f75c984592dfa9014
d3ce61416a3e150a5f74675096d741a6a72041565305fd7a9fb548f592fa81d8,1,0,1,106.423873,1548614051,Ticket,1752d784f7667dbac469550a7c65fa65f675b9964c6334ebb4d5c683650f02d0
