tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a289b24a09114c13771412425b577b0614189a9a02889367ad157a90bff341,-1,6,1,18.07726349,1666595412,Regular,3495f01ad31c9b5311c8bb53a7f87caad5e050997b68e846a7b2e1042af67d1f
3495f01ad31c9b5311c8bb53a7f87caad5e050997b68e846a7b2e1042af67d1f,1,3,1,18.07726349,1666545926,Vote,d3a289b24a09114c13771412425b577b0614189a9a02889367ad157a90bff341
40b088d763afd904671dd351d7bc034fc376d656c9b25eebb10ca4d62e430459,-1,135,1,18.09060361,1663458219,Regular,84969532692b06fe6136da816dbfd3ea841a49e761fb3150d03f4d34ab78fe2a
84969532692b06fe6136da816dbfd3ea841a49e761fb3150d03f4d34ab78fe2a,1,3,1,18.09060361,1663318595,Vote,40b088d763afd904671dd351d7bc034fc376d656c9b25eebb10ca4d62e430459
9d653a31d2b883f8ea07eb40c45cdaf59543cfae6cad790e380565acdc2416ca,-1,2,1,18.09060361,1661922410,Regular,19bcefa5e12470f41a181035db2dfb511353dfc5adfee646a7d60fb1d21b8ba7
df8863e20bbc674dbae077273cd0f6a696d6a606250a00f0508e3d7bf249d94e,-1,2,1,18.09060361,1661882246,Regular,9c2f603b2b4c140e9aebe98b553287de703034b0d73a66c2329d893999ecdc64
19bcefa5e12470f41a181035db2dfb511353dfc5adfee646a7d60fb1d21b8ba7,1,3,1,18.09060361,1661879966,Vote,9d653a31d2b883f8ea07eb40c45cdaf59543cfae6cad790e380565acdc2416ca
9c2f603b2b4c140e9aebe98b553287de703034b0d73a66c2329d893999ecdc64,1,3,1,18.09060361,1661846257,Vote,df8863e20bbc674dbae077273cd0f6a696d6a606250a00f0508e3d7bf249d94e
2cdbf6387ad6805cecfcca119f403c88b9bb8e3897a785e4bf794add22a1a2fa,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
2cdbf6387ad6805cecfcca119f403c88b9bb8e3897a785e4bf794add22a1a2fa,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
3f8aa0a73f561bc8ec5abc01f01b0344fc631462dcdc74fcd343ee34e434d681,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
3f8aa0a73f561bc8ec5abc01f01b0344fc631462dcdc74fcd343ee34e434d681,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
45f99aadf7dc8f6d2c01f7fc3635f535b1f398e2faa5d5b02b531e4bed5399d8,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
45f99aadf7dc8f6d2c01f7fc3635f535b1f398e2faa5d5b02b531e4bed5399d8,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
67e4da5d0bffb60dfbe9cab99cfe65c5fb62732cbd1e6053bdc3e89bde4eb8c0,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
67e4da5d0bffb60dfbe9cab99cfe65c5fb62732cbd1e6053bdc3e89bde4eb8c0,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
da0305e4b0f905f7663a708af4eaba050b19285af0c20ff40148d4e96ae132dc,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
da0305e4b0f905f7663a708af4eaba050b19285af0c20ff40148d4e96ae132dc,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
e3135777ca99610f2f2ddf377d07b82e65269dfb7db3af978f2a1be3a897422f,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
e3135777ca99610f2f2ddf377d07b82e65269dfb7db3af978f2a1be3a897422f,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
e80795c3a6c473a3a298ad8f46dae62049c0b2893702f68d62aa8d9a575f76ba,-1,1,1,17.66107845,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
e80795c3a6c473a3a298ad8f46dae62049c0b2893702f68d62aa8d9a575f76ba,-1,0,1,0.0314089,1661751198,Ticket,e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,0,1,0.0314089,1661750951,Regular,da0305e4b0f905f7663a708af4eaba050b19285af0c20ff40148d4e96ae132dc
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,1,1,17.66107845,1661750951,Regular,da0305e4b0f905f7663a708af4eaba050b19285af0c20ff40148d4e96ae132dc
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,6,1,0.0314089,1661750951,Regular,45f99aadf7dc8f6d2c01f7fc3635f535b1f398e2faa5d5b02b531e4bed5399d8
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,7,1,17.66107845,1661750951,Regular,45f99aadf7dc8f6d2c01f7fc3635f535b1f398e2faa5d5b02b531e4bed5399d8
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,10,1,0.0314089,1661750951,Regular,2cdbf6387ad6805cecfcca119f403c88b9bb8e3897a785e4bf794add22a1a2fa
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,12,1,0.0314089,1661750951,Regular,67e4da5d0bffb60dfbe9cab99cfe65c5fb62732cbd1e6053bdc3e89bde4eb8c0
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,4,1,0.0314089,1661750951,Regular,3f8aa0a73f561bc8ec5abc01f01b0344fc631462dcdc74fcd343ee34e434d681
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,5,1,17.66107845,1661750951,Regular,3f8aa0a73f561bc8ec5abc01f01b0344fc631462dcdc74fcd343ee34e434d681
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,8,1,0.0314089,1661750951,Regular,e80795c3a6c473a3a298ad8f46dae62049c0b2893702f68d62aa8d9a575f76ba
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,9,1,17.66107845,1661750951,Regular,e80795c3a6c473a3a298ad8f46dae62049c0b2893702f68d62aa8d9a575f76ba
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,11,1,17.66107845,1661750951,Regular,2cdbf6387ad6805cecfcca119f403c88b9bb8e3897a785e4bf794add22a1a2fa
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,13,1,17.66107845,1661750951,Regular,67e4da5d0bffb60dfbe9cab99cfe65c5fb62732cbd1e6053bdc3e89bde4eb8c0
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,2,1,0.0314089,1661750951,Regular,e3135777ca99610f2f2ddf377d07b82e65269dfb7db3af978f2a1be3a897422f
e9bee28ff49965ecb969aaf996764556df089d0e14a15491801b0a08451f086f,1,3,1,17.66107845,1661750951,Regular,e3135777ca99610f2f2ddf377d07b82e65269dfb7db3af978f2a1be3a897422f
