tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7490053de57935191d2c8ba2a2a49bb068e335ff9cf64f73baa2f48b5a2298ae,-1,2,1,26.21781582,1627148620,Regular,9fb5238283f054d30515e581a145cfd5c2c6579a850aa026ccccd892b2f55f6a
9fb5238283f054d30515e581a145cfd5c2c6579a850aa026ccccd892b2f55f6a,1,3,1,26.21781582,1627107860,Vote,7490053de57935191d2c8ba2a2a49bb068e335ff9cf64f73baa2f48b5a2298ae
96c1641accbf254cdb981fbc2944997cde4b49b19202cc475cb488003d67a64d,-1,2,1,24.63308765,1627066907,Regular,6f99c79aaebe5066594364f969e77d0eaa02ceb41bf1c5054699d47295b95360
6f99c79aaebe5066594364f969e77d0eaa02ceb41bf1c5054699d47295b95360,1,3,1,24.63308765,1627024765,Vote,96c1641accbf254cdb981fbc2944997cde4b49b19202cc475cb488003d67a64d
05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc,-1,117,1,24.63308765,1626264540,Regular,e2a72bdefc2a4e31bb4e1b76ebcb56c23c1f2137f1be674e5b5ad82f367ca9f0
e2a72bdefc2a4e31bb4e1b76ebcb56c23c1f2137f1be674e5b5ad82f367ca9f0,1,3,1,24.63308765,1626223267,Vote,05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc
f80efc7f260b75132a4142541a96a2bae74488a99d8544795fd0be9c64ef33e4,-1,2,1,24.63308765,1625957095,Regular,f081d2d72d69ea891642ddd5eaf91023ea1f0dd4b8a2a85dd00f3b7765c3fb92
f081d2d72d69ea891642ddd5eaf91023ea1f0dd4b8a2a85dd00f3b7765c3fb92,1,3,1,24.63308765,1625919695,Vote,f80efc7f260b75132a4142541a96a2bae74488a99d8544795fd0be9c64ef33e4
e59ce2d0d1fcbe79a372cbf7f7bac836f322c02d967c681fb0d0883342c605b5,-1,2,1,27.23717176,1625630028,Regular,6cefb65e16b42916ea04b1079687cce051cb12b2f6ce0b6f418c7b5262c5e1b4
6cefb65e16b42916ea04b1079687cce051cb12b2f6ce0b6f418c7b5262c5e1b4,1,3,1,27.23717176,1625581596,Vote,e59ce2d0d1fcbe79a372cbf7f7bac836f322c02d967c681fb0d0883342c605b5
9c45d2650971ffa5e07b4a935aa5bbee25ae91979d1464b09b10a2a3a2e0a497,-1,1,1,24.63308765,1625422267,Regular,3da71352189c00b647123e26fd290c21297eb1606035b8c9fc07bd970bafdcb2
3da71352189c00b647123e26fd290c21297eb1606035b8c9fc07bd970bafdcb2,1,3,1,24.63308765,1625384396,Vote,9c45d2650971ffa5e07b4a935aa5bbee25ae91979d1464b09b10a2a3a2e0a497
303e19810135835b4b66e2a78dba79cea3005a4917ae9e772e946e006dc6370f,-1,4,1,27.25919038,1624894425,Regular,fc8895ed1e3a26a357cfbd33f54942f8790fd3e9d75467bc99fd63457900c9dd
b28f79c6802137da4989bc83ea1d6ef3331435801f57966850f7aedd6bdc6f7b,-1,0,1,24.65510161,1624870476,Regular,030f69b94bf7739b289d3fe9362461756cdec8f47d847a4a30f462c2310710bb
