tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,304,1,15.26497994,1616145641,Regular,aac7475ff8181045240443393da697863850bf28bb0a29308edc8a0de3aeb2ed
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,215,1,15.26497994,1616145291,Regular,a2af5cca3be0afd04bb62c346f7642d18743e1cfaa33d646364b963aac309790
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,115,1,15.26497994,1616110695,Regular,14588a9be528516aa7d728d360938bf0e1f8bfda088c71856938a2d19b2c2724
a2af5cca3be0afd04bb62c346f7642d18743e1cfaa33d646364b963aac309790,1,3,1,15.26497994,1607447899,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
14588a9be528516aa7d728d360938bf0e1f8bfda088c71856938a2d19b2c2724,1,3,1,15.26497994,1606992864,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
aac7475ff8181045240443393da697863850bf28bb0a29308edc8a0de3aeb2ed,1,3,1,15.26497994,1606534158,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,89,1,15.29319848,1605541564,Regular,7de823775e8dedc08e43b694c1bb4b6895e8f4422c3d28963afd1dd611f2dfa7
7de823775e8dedc08e43b694c1bb4b6895e8f4422c3d28963afd1dd611f2dfa7,1,3,1,15.29319848,1605451152,Vote,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,77,1,15.29319848,1605106805,Regular,e351001eaf1242d6d85e875dc132269b38777153863d0e6ebb6d239e362df9ef
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,112,1,15.29319848,1605106805,Regular,029946bb73fa675e97a44f867fc000a1cf41b5f90507505e4515e1575aea9cf3
