tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e344e616108c368bb669afc15cea1afdedec05e0811a444c82c7cc0f63a88f,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
06e344e616108c368bb669afc15cea1afdedec05e0811a444c82c7cc0f63a88f,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
322840ab9c8f4ea08357274b46f2128de90ba7d2357150dcd5d261c85d1c4c07,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
322840ab9c8f4ea08357274b46f2128de90ba7d2357150dcd5d261c85d1c4c07,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
47961721a6c866743f391a7bbb90e01f7e9b12390c65275b44bd277b10fb3bf8,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
47961721a6c866743f391a7bbb90e01f7e9b12390c65275b44bd277b10fb3bf8,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
57b65d1bc2e5638aa232e7f4055dfecc6f09099fdfbca07ce7519f1ef2931f01,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
57b65d1bc2e5638aa232e7f4055dfecc6f09099fdfbca07ce7519f1ef2931f01,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
5dad5a7a355496688dcb3dc590f076af9f302b17fd777a75e1d638dc39d87eb7,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
5dad5a7a355496688dcb3dc590f076af9f302b17fd777a75e1d638dc39d87eb7,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
6532cf436d033a63d869c2624d4a38833cd819ebf9631516e4db2e13364e9dc2,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
6532cf436d033a63d869c2624d4a38833cd819ebf9631516e4db2e13364e9dc2,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
6bf9d3d648f14d4bf0bd3e5bd9c622c185eacec45bb9b5603e3d83f5dab46b19,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
6bf9d3d648f14d4bf0bd3e5bd9c622c185eacec45bb9b5603e3d83f5dab46b19,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
713266d5f3bf00511d27ca7167a7d29cf8013527b718af0b5144897b15adedd8,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
713266d5f3bf00511d27ca7167a7d29cf8013527b718af0b5144897b15adedd8,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
83e129dfa712422fab8db50df5fae033517af71cb8eb659387ddb19df72eecda,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
83e129dfa712422fab8db50df5fae033517af71cb8eb659387ddb19df72eecda,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
84e289bf65f8a0e12f950842484b474ca94427b4a02e588dfc44faaf6f039bad,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
84e289bf65f8a0e12f950842484b474ca94427b4a02e588dfc44faaf6f039bad,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
8c4736fb9ca709ae96be8375080c57b8bf83fb752d2a37d83b679dbb91ddde10,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
8c4736fb9ca709ae96be8375080c57b8bf83fb752d2a37d83b679dbb91ddde10,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
8dfa89d735e81431e504ab9d6c77417f1669df585709644f9ce9c944e029db67,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
8dfa89d735e81431e504ab9d6c77417f1669df585709644f9ce9c944e029db67,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
90e83431cb5b2a4ab6e448310bfd2f1dd7f776bff2748d6563127ac834e89e26,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
90e83431cb5b2a4ab6e448310bfd2f1dd7f776bff2748d6563127ac834e89e26,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
97510d2e3f16a057e260ab4c0b46b8126ad1d13022b131215a94d2a89cdab1ce,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
97510d2e3f16a057e260ab4c0b46b8126ad1d13022b131215a94d2a89cdab1ce,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
9f4b9e05e6af39a5923995042fde0e840fb62727915f48c2f575c9a43bf3377e,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
9f4b9e05e6af39a5923995042fde0e840fb62727915f48c2f575c9a43bf3377e,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
ba582a7736463381af7cd627a7ef652e927b71d9a29a649e6fdc653b3a23565d,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
ba582a7736463381af7cd627a7ef652e927b71d9a29a649e6fdc653b3a23565d,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
bb39ab97c2bb4ce145b47b132344e9ba54d2d5800d542a24357018913afc2105,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
bb39ab97c2bb4ce145b47b132344e9ba54d2d5800d542a24357018913afc2105,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
d8d8d1f1537771242e42a0282fc002add16591b773c8ec3aa81c5e03f8ca94c6,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
d8d8d1f1537771242e42a0282fc002add16591b773c8ec3aa81c5e03f8ca94c6,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
fc09c7a3e634265490dff3aa7221197bd9a317a67bf3a922a4fdb5d72234b673,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
fc09c7a3e634265490dff3aa7221197bd9a317a67bf3a922a4fdb5d72234b673,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
fef473653441b56a45c064cc08ed2f69c7ecd5fd6dda5819cc28a2e5cde79156,-1,0,1,0.08586789,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
fef473653441b56a45c064cc08ed2f69c7ecd5fd6dda5819cc28a2e5cde79156,-1,1,1,55.26226866,1583314878,Ticket,61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,35,1,55.26226866,1583314808,Regular,97510d2e3f16a057e260ab4c0b46b8126ad1d13022b131215a94d2a89cdab1ce
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,0,1,0.08586789,1583314808,Regular,5dad5a7a355496688dcb3dc590f076af9f302b17fd777a75e1d638dc39d87eb7
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,1,1,55.26226866,1583314808,Regular,5dad5a7a355496688dcb3dc590f076af9f302b17fd777a75e1d638dc39d87eb7
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,30,1,0.08586789,1583314808,Regular,06e344e616108c368bb669afc15cea1afdedec05e0811a444c82c7cc0f63a88f
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,31,1,55.26226866,1583314808,Regular,06e344e616108c368bb669afc15cea1afdedec05e0811a444c82c7cc0f63a88f
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,14,1,0.08586789,1583314808,Regular,fc09c7a3e634265490dff3aa7221197bd9a317a67bf3a922a4fdb5d72234b673
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,15,1,55.26226866,1583314808,Regular,fc09c7a3e634265490dff3aa7221197bd9a317a67bf3a922a4fdb5d72234b673
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,6,1,0.08586789,1583314808,Regular,9f4b9e05e6af39a5923995042fde0e840fb62727915f48c2f575c9a43bf3377e
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,7,1,55.26226866,1583314808,Regular,9f4b9e05e6af39a5923995042fde0e840fb62727915f48c2f575c9a43bf3377e
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,18,1,0.08586789,1583314808,Regular,ba582a7736463381af7cd627a7ef652e927b71d9a29a649e6fdc653b3a23565d
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,19,1,55.26226866,1583314808,Regular,ba582a7736463381af7cd627a7ef652e927b71d9a29a649e6fdc653b3a23565d
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,28,1,0.08586789,1583314808,Regular,6bf9d3d648f14d4bf0bd3e5bd9c622c185eacec45bb9b5603e3d83f5dab46b19
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,29,1,55.26226866,1583314808,Regular,6bf9d3d648f14d4bf0bd3e5bd9c622c185eacec45bb9b5603e3d83f5dab46b19
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,8,1,0.08586789,1583314808,Regular,713266d5f3bf00511d27ca7167a7d29cf8013527b718af0b5144897b15adedd8
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,9,1,55.26226866,1583314808,Regular,713266d5f3bf00511d27ca7167a7d29cf8013527b718af0b5144897b15adedd8
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,12,1,0.08586789,1583314808,Regular,47961721a6c866743f391a7bbb90e01f7e9b12390c65275b44bd277b10fb3bf8
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,13,1,55.26226866,1583314808,Regular,47961721a6c866743f391a7bbb90e01f7e9b12390c65275b44bd277b10fb3bf8
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,24,1,0.08586789,1583314808,Regular,bb39ab97c2bb4ce145b47b132344e9ba54d2d5800d542a24357018913afc2105
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,25,1,55.26226866,1583314808,Regular,bb39ab97c2bb4ce145b47b132344e9ba54d2d5800d542a24357018913afc2105
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,32,1,0.08586789,1583314808,Regular,57b65d1bc2e5638aa232e7f4055dfecc6f09099fdfbca07ce7519f1ef2931f01
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,33,1,55.26226866,1583314808,Regular,57b65d1bc2e5638aa232e7f4055dfecc6f09099fdfbca07ce7519f1ef2931f01
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,38,1,0.08586789,1583314808,Regular,322840ab9c8f4ea08357274b46f2128de90ba7d2357150dcd5d261c85d1c4c07
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,39,1,55.26226866,1583314808,Regular,322840ab9c8f4ea08357274b46f2128de90ba7d2357150dcd5d261c85d1c4c07
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,36,1,0.08586789,1583314808,Regular,8dfa89d735e81431e504ab9d6c77417f1669df585709644f9ce9c944e029db67
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,37,1,55.26226866,1583314808,Regular,8dfa89d735e81431e504ab9d6c77417f1669df585709644f9ce9c944e029db67
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,16,1,0.08586789,1583314808,Regular,90e83431cb5b2a4ab6e448310bfd2f1dd7f776bff2748d6563127ac834e89e26
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,17,1,55.26226866,1583314808,Regular,90e83431cb5b2a4ab6e448310bfd2f1dd7f776bff2748d6563127ac834e89e26
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,4,1,0.08586789,1583314808,Regular,84e289bf65f8a0e12f950842484b474ca94427b4a02e588dfc44faaf6f039bad
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,5,1,55.26226866,1583314808,Regular,84e289bf65f8a0e12f950842484b474ca94427b4a02e588dfc44faaf6f039bad
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,2,1,0.08586789,1583314808,Regular,d8d8d1f1537771242e42a0282fc002add16591b773c8ec3aa81c5e03f8ca94c6
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,3,1,55.26226866,1583314808,Regular,d8d8d1f1537771242e42a0282fc002add16591b773c8ec3aa81c5e03f8ca94c6
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,26,1,0.08586789,1583314808,Regular,6532cf436d033a63d869c2624d4a38833cd819ebf9631516e4db2e13364e9dc2
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,27,1,55.26226866,1583314808,Regular,6532cf436d033a63d869c2624d4a38833cd819ebf9631516e4db2e13364e9dc2
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,20,1,0.08586789,1583314808,Regular,fef473653441b56a45c064cc08ed2f69c7ecd5fd6dda5819cc28a2e5cde79156
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,21,1,55.26226866,1583314808,Regular,fef473653441b56a45c064cc08ed2f69c7ecd5fd6dda5819cc28a2e5cde79156
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,10,1,0.08586789,1583314808,Regular,83e129dfa712422fab8db50df5fae033517af71cb8eb659387ddb19df72eecda
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,11,1,55.26226866,1583314808,Regular,83e129dfa712422fab8db50df5fae033517af71cb8eb659387ddb19df72eecda
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,22,1,0.08586789,1583314808,Regular,8c4736fb9ca709ae96be8375080c57b8bf83fb752d2a37d83b679dbb91ddde10
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,23,1,55.26226866,1583314808,Regular,8c4736fb9ca709ae96be8375080c57b8bf83fb752d2a37d83b679dbb91ddde10
61ee2a58b375996e1cce3f33cb351be7f22d88bc20eb1962ade311da7e225ec5,1,34,1,0.08586789,1583314808,Regular,97510d2e3f16a057e260ab4c0b46b8126ad1d13022b131215a94d2a89cdab1ce
