tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0292b01559a6cd4dd6041da0cab0113586a6a24030df8b2718d7c148522d6156,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
0292b01559a6cd4dd6041da0cab0113586a6a24030df8b2718d7c148522d6156,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
2eef639cff37c5c4c1be6de869a5d3f54c0dcce765da11215dacea1f6f971dfb,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
2eef639cff37c5c4c1be6de869a5d3f54c0dcce765da11215dacea1f6f971dfb,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
3a517e37b5508eefaebf1730641a6e1e9d23130429739a334cacd6a33a0e0f1d,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
3a517e37b5508eefaebf1730641a6e1e9d23130429739a334cacd6a33a0e0f1d,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
3c1682ae67e814bcf90669382b7494d0fc570c3caece4eef3e68d4bea28afd23,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
3c1682ae67e814bcf90669382b7494d0fc570c3caece4eef3e68d4bea28afd23,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
4b62c65f5b039380ecada6bab73cf917ba3700425157d3b4cb2f2359ddd627b0,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
4b62c65f5b039380ecada6bab73cf917ba3700425157d3b4cb2f2359ddd627b0,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
60d0e19d4b419270b13bbe7759c4aed6a21bbf46f75c5d69ca17baa00f8048e7,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
60d0e19d4b419270b13bbe7759c4aed6a21bbf46f75c5d69ca17baa00f8048e7,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
6d647616b2184c7789968c71fec54c8ba03da55b8851ba66b2e42282431595be,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
6d647616b2184c7789968c71fec54c8ba03da55b8851ba66b2e42282431595be,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
99fdbc0d882352f1a90c7c682b11621e53fae87c3716e4c61c9ffe423743613e,-1,0,1,0.03071255,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
99fdbc0d882352f1a90c7c682b11621e53fae87c3716e4c61c9ffe423743613e,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
af0a145230096af2297f90c9ec3c3b8c538f65835d4a747234c191f33a605545,-1,1,1,27.40867802,1664376439,Ticket,18fc3f4651e3bb86cf812cb81f049dc42c8ee1c13addc0e67cdf9b635bc7afe6
