tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc672c18554660b0bb0705fed1fe176dbaa54903b3f7d574a1f6be3f11d42da,-1,0,1,146.39702925,1541460000,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
00d43919d7075141c25a25041b372583396fa9108935102cf9c93c117efbb72a,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
23523efdfa3698fe75d77fcc2cf832f991a033cb7c29ff410d8329a2d9867e64,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
692697c9434d0cc3884ddc635560d5ec30d095dc6f7a0d3ccffc2905b707e37d,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
8d596f1a7131f7773eedb8cf0e7317f14961f9aded06ff147fbacaf51cdf25ed,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
934f46533d0e580aa245fb7f191f6839e495c404c5b97a231fcbde4eefe42bb5,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
9fcba3ee2821578a1aefe360f8947f5adabf3d645c9ccdebe1b92b5b36f1824a,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
b119a13beed2d6fa8cea54dfad96e3c99f922ffc21168265c9a34cdbd5985a47,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
d7e1a3d9ed09c80287d00e18ce056e65d2dd4d67608883d73554220e36784830,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
e2b46c6b86175164749ac806935836410432cc87c32b62924845c5488f4c00af,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
f5fff06defc1b6cf48743617d7396b86970d386df867f0fb2fb47d05cb3c924b,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
fcd7559bc28fff04ffa8b6cbc1472cc5007065302b749a7b905ed9b9b6fcd91c,-1,0,1,146.39702925,1541459921,Ticket,78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,2,1,146.39702925,1541459814,Regular,0bc672c18554660b0bb0705fed1fe176dbaa54903b3f7d574a1f6be3f11d42da
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,10,1,146.39702925,1541459814,Regular,23523efdfa3698fe75d77fcc2cf832f991a033cb7c29ff410d8329a2d9867e64
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,11,1,146.39702925,1541459814,Regular,b119a13beed2d6fa8cea54dfad96e3c99f922ffc21168265c9a34cdbd5985a47
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,1,1,146.39702925,1541459814,Regular,d7e1a3d9ed09c80287d00e18ce056e65d2dd4d67608883d73554220e36784830
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,4,1,146.39702925,1541459814,Regular,692697c9434d0cc3884ddc635560d5ec30d095dc6f7a0d3ccffc2905b707e37d
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,6,1,146.39702925,1541459814,Regular,934f46533d0e580aa245fb7f191f6839e495c404c5b97a231fcbde4eefe42bb5
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,9,1,146.39702925,1541459814,Regular,fcd7559bc28fff04ffa8b6cbc1472cc5007065302b749a7b905ed9b9b6fcd91c
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,8,1,146.39702925,1541459814,Regular,00d43919d7075141c25a25041b372583396fa9108935102cf9c93c117efbb72a
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,0,1,146.39702925,1541459814,Regular,8d596f1a7131f7773eedb8cf0e7317f14961f9aded06ff147fbacaf51cdf25ed
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,3,1,146.39702925,1541459814,Regular,f5fff06defc1b6cf48743617d7396b86970d386df867f0fb2fb47d05cb3c924b
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,5,1,146.39702925,1541459814,Regular,9fcba3ee2821578a1aefe360f8947f5adabf3d645c9ccdebe1b92b5b36f1824a
78d4fc1376551cb6b4ed799c188725d23674572b87812a173b00cb126934a3a8,1,7,1,146.39702925,1541459814,Regular,e2b46c6b86175164749ac806935836410432cc87c32b62924845c5488f4c00af
