tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0740684d878aa2f69cd18d31e578474aa62d85534cb73b5dc5c0695552469e59,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
0740684d878aa2f69cd18d31e578474aa62d85534cb73b5dc5c0695552469e59,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
36b23346dfaeda0d1fc2cba9df0c18144130513d1fa9b64ac7317ea2d7ae7086,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
36b23346dfaeda0d1fc2cba9df0c18144130513d1fa9b64ac7317ea2d7ae7086,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
3db8b2db727b0cd871c18c61ddce2b2dfc56ed6fb0e8ac2c059b9994a964f4d6,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
3db8b2db727b0cd871c18c61ddce2b2dfc56ed6fb0e8ac2c059b9994a964f4d6,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5ca6b43b296d496171f0a41f3bbb58c9f0a5deda8908bf8894edd1730213cc8b,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5ca6b43b296d496171f0a41f3bbb58c9f0a5deda8908bf8894edd1730213cc8b,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5fc3a537bb49a0c91797899a2c3a04f7fdf52f4d6fc10f46c78e9db41437e0c3,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5fc3a537bb49a0c91797899a2c3a04f7fdf52f4d6fc10f46c78e9db41437e0c3,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
6528356d9fa171ef3e5692764174c24746895c457cd48021b5a16178d5bc8e7e,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
6528356d9fa171ef3e5692764174c24746895c457cd48021b5a16178d5bc8e7e,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
7f619328a1d08012dbeaf80e836cc60c7546273d0bfcb80935b2898db17d143d,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
7f619328a1d08012dbeaf80e836cc60c7546273d0bfcb80935b2898db17d143d,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
91856ede5281d156ece44b9980a518278beb366ff0cf4c01fad15adef1bc262e,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
91856ede5281d156ece44b9980a518278beb366ff0cf4c01fad15adef1bc262e,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
a41f212d400d8a362c97ea4e937e5e810c2857a83fca2ce6f2f72576f6107f4a,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
a41f212d400d8a362c97ea4e937e5e810c2857a83fca2ce6f2f72576f6107f4a,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
f3f99dfb6ec45a3f344aeb75c8706fb10f170a2229b4fba463b679b8f8043c6b,-1,1,1,272.08298046,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
f3f99dfb6ec45a3f344aeb75c8706fb10f170a2229b4fba463b679b8f8043c6b,-1,0,1,0.11204166,1564827091,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
16886b8cd9e46e80dc089d829dd5a80e46ae6197d149e5f819f894ad794a47f1,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
16886b8cd9e46e80dc089d829dd5a80e46ae6197d149e5f819f894ad794a47f1,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
27c139589b763c2c846be83adedc123c97609008b6fb439418803c787ef62754,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
27c139589b763c2c846be83adedc123c97609008b6fb439418803c787ef62754,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
3cca167fd3afbbf1328bdfebb5cc4e62eae29dbe0134a2775260f59146b97491,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
3cca167fd3afbbf1328bdfebb5cc4e62eae29dbe0134a2775260f59146b97491,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5059300e241fe74c298224050fdc1fb0a454a4de26f2b2ebc802b375b2bc45b3,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5059300e241fe74c298224050fdc1fb0a454a4de26f2b2ebc802b375b2bc45b3,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5ec5e995d1db7b2b9f7fb366135031ab72a1b119597e7520a8b7eb56dc1a9c50,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
5ec5e995d1db7b2b9f7fb366135031ab72a1b119597e7520a8b7eb56dc1a9c50,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
8fd3ee61509b4c3f713e6f4d196ce4666e5963306df778f0198d30a3d6d38cf9,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
8fd3ee61509b4c3f713e6f4d196ce4666e5963306df778f0198d30a3d6d38cf9,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
b11804a13913a32bb6266d1cd4931ade2e1e2fce4a28fc72a339bdfa847c42c9,-1,1,1,272.08298046,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
b11804a13913a32bb6266d1cd4931ade2e1e2fce4a28fc72a339bdfa847c42c9,-1,0,1,0.11204166,1564826824,Ticket,ce6b05794f057b1b4c42c0f94bb4e14f9843ffff8870d49a90730bb877aab67a
