tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aface3ae7b682769394a8274a3435e4901dad54e08bbef2b54fbeea0b2aa1d7,-1,1,1,270.67018217,1565728781,Vote,42eb7590e04e621b8a4ece8c6353ecdb8444b8b0dc6949f2aebca6c20e099d99
74ead770c17e87c7f80e4e3e9d655a983066e4f7d3dd29e2e80a0b588a2c7e62,-1,1,1,270.67018217,1565461691,Vote,2471b8c11482748c2ebd145d977af9e16ddb8914f346a7fdf7cb4e178a03f832
b564bbb418af7b646e0d3be5134417adec64f987fc32e9871b77f9d798fec263,-1,1,1,270.67018217,1564788215,Vote,f98f19b01e1d9929e584bc7b43cc7b1ea938a5e015f9722d5e6e3f8e620c851f
35e10da744b2ae4b49d0dd6ae76bb02e3f726d1699e0c2d09532173b193d123e,-1,1,1,270.67018217,1564535475,Vote,a86d06ce69dae4645b091a448c75bf93098cfbf3e0f3cf5999ecda43766501fd
5f7aba8358f0c4ca1d1d10481a5177fcad78f04dd5d389ee8deb374a4301bdc3,-1,1,1,270.67018217,1564480473,Vote,0212e3d029ca6fce3408ee846e837f3602356e6f7f5527f0b59d1278a2550014
4e2f2382ee830bb995382ffe0558b9618f9ad6adaf82cc89ccd4b62b4aa26768,-1,1,1,270.67018217,1564334235,Vote,dd64797a80645d5bdaaed8fcf9da105f233bb94aa1354416fbde08d4377a711b
a168342f32519c55f7157b44e24897983ec412390fdba3cc8a99344944cdb414,-1,1,1,270.67018217,1564195186,Vote,db156bcdaf519e5b9cf31ea2530f60ae2537388c69a7eb40f38852bc48f625ef
968a688c5e58ed6360b6afec72433ae46d9fb6f767166bc0fdb5b757411ad245,-1,1,1,270.67018217,1564162608,Vote,52ff504108e51088c589c24aca6deb0dc179119fbb6700beaa8a1f9523602adc
dab97ec9600080ec1d42cc2117031203d4bd5cc47e8628ec6c1e00c811b4ff05,-1,1,1,270.67018217,1563705096,Vote,0e1e7f90f492c6b5c5b99f89a16cdd378f95d594e81a6e3cf0a6d213a113ae6f
7ce2b00e77aa55f2210fb8fb8f133da2e2a8c54da636cb91b0b5487e66eac45c,-1,3,1,272.18733344,1563616649,Regular,656e71711e1b7b88d77668c07b9ffac1a80ef0e79baa5cead3771009b10a198a
656e71711e1b7b88d77668c07b9ffac1a80ef0e79baa5cead3771009b10a198a,1,2,1,272.18733344,1563583478,Vote,7ce2b00e77aa55f2210fb8fb8f133da2e2a8c54da636cb91b0b5487e66eac45c
abe7bfa44ba65f7de03533d18aed3b2ebb9bfd479cbb8692448b7ef0ef4c0ac1,-1,0,1,272.23562437,1563470718,Regular,69c0e4fe9059778c5425f9c6e891f4be31adbfa7a7a51dc8e537b5b8530beb95
be95d3f0d4738ec6d0c59c1451cbe76bc30a9f9f6b799469277bf6e01d7e04cf,-1,4,1,272.23562437,1563447744,Regular,f905d7c7e007667f859c7dad5844d395fd2937352e4e9e1eb1d4ef61dc80b9b2
69c0e4fe9059778c5425f9c6e891f4be31adbfa7a7a51dc8e537b5b8530beb95,1,2,1,272.23562437,1563425769,Vote,abe7bfa44ba65f7de03533d18aed3b2ebb9bfd479cbb8692448b7ef0ef4c0ac1
f905d7c7e007667f859c7dad5844d395fd2937352e4e9e1eb1d4ef61dc80b9b2,1,2,1,272.23562437,1563405212,Vote,be95d3f0d4738ec6d0c59c1451cbe76bc30a9f9f6b799469277bf6e01d7e04cf
dbadcfba9d6fa24426729199b4899e67c7259d1b2cc2b24c1aea3d75cd6ee703,-1,1,1,270.67018217,1563382792,Vote,0220353b65ae8ff97876a13429b0aabc0725d952463bce7f05fd34a25a8423f2
1c8be83938aa1865b735a09c9dcf5b7a116ef6f378ed0240749d0c401c3db11b,-1,1,1,270.67018217,1563352467,Vote,6d7606d0fb1f220ef88a1c329b9e6012b6ad01697eea9df68209c98d95f5854b
4aad45f38662947efcdf8a73e6f5ae91e5bc0ee302c46fcf6c3224df6620760a,-1,7,1,272.23562437,1563336531,Regular,c7331b5501e4229b539ebd635889efd72952f451f2ccc72d12339e42d7cff8f2
b3a272832bb468e69dcd22726a1411e84727b4975299485948f28bcacf5b9693,-1,1,1,270.67018217,1563290569,Vote,e06759c4103f6e6cdeff3115dc5a8aff6af552fd718ff930ef3729bb0ad30894
09e6e6bc89a59985f0f8e5eca2866ec26f29341418e19e0a88e7c60c09ad3390,-1,1,1,270.67018217,1563277180,Vote,4fa6109bd46d40c0c2730aa70f7365209de1246d37efc46f1503f1781bd6bc01
c7331b5501e4229b539ebd635889efd72952f451f2ccc72d12339e42d7cff8f2,1,2,1,272.23562437,1563261555,Vote,4aad45f38662947efcdf8a73e6f5ae91e5bc0ee302c46fcf6c3224df6620760a
0439101874df829cb8cc277ddba03fb7f03337d20a68312c15b34a6f9e9987f4,-1,1,1,270.67018217,1563256419,Vote,3702f53eb0358a5ede3e7c7280efec5e5ae8a3c60560e4d2c50f97fd76de7bd0
5d285594ad384cc1b1463f793605143a2f8ccdf3f55e2d0352b044c1893b8349,-1,1,1,270.67018217,1563212845,Vote,1a48fe2304c43fd848a9e109efd24ceab9b5357bf232fd62d36a75a2ce22f457
9ee78725bc5457f7acbab5b7fe6edd0ac181f65aa77cde6c973624597001d218,-1,3,1,272.23562437,1563106520,Regular,a7800a079b963d8ddf130055e7c2c9a7b6ebc1862293c6862769e2cc89ad0cae
a7800a079b963d8ddf130055e7c2c9a7b6ebc1862293c6862769e2cc89ad0cae,1,2,1,272.23562437,1563063241,Vote,9ee78725bc5457f7acbab5b7fe6edd0ac181f65aa77cde6c973624597001d218
d37bd6534a4c50441779cb27c4c0bc59948f5f249f163817164f91b6fb876d12,-1,13,1,272.23562437,1563048965,Regular,ce02b3022f2b3def245330b054997b4127fa80d568a26f0c0875c3af67957b84
ce02b3022f2b3def245330b054997b4127fa80d568a26f0c0875c3af67957b84,1,2,1,272.23562437,1562993057,Vote,d37bd6534a4c50441779cb27c4c0bc59948f5f249f163817164f91b6fb876d12
d0c43a96bc9c180ba832c066bb7036e1d9dba27e1d971bdd277702d0331002ff,-1,1,1,270.67018217,1562933536,Vote,0ff603f2c60683e446a941ed4eaba319675592fe26bfa4f09df19632ac9c980f
d54a7a380ebac36c7b4c0feb2985e470c2821fcb68665d601831611969766bb4,-1,1,1,270.67018217,1562809918,Vote,35d802c688553c14cdad554e162ef7ab03b8c38302631b407d46d963e2459017
d00d4f43ee10585976b5159dc92821362398251187f6db42b930d0246cf55cfd,-1,1,1,270.67018217,1562670847,Vote,0478a702d8a75e17bed7a030246fc05e08697f3538a9292ce3e552841a8aa846
c088763fcde85bb603eaf3d85af715135173f6deb4c38f98ddab1e811988c7de,-1,2,1,272.23562437,1562622559,Regular,bb221d6f1896cf1b84278195cf405d3191c0c63147d2202f8aa0662ae50987e9
bb221d6f1896cf1b84278195cf405d3191c0c63147d2202f8aa0662ae50987e9,1,2,1,272.23562437,1562577105,Vote,c088763fcde85bb603eaf3d85af715135173f6deb4c38f98ddab1e811988c7de
416cdaa61ddc91f90b18e2fb3c33ad27395ebe9a15f96ede75242db8c7db7fe1,-1,1,1,270.67018217,1562558984,Vote,b017f3b2bbe23c22b435422bb34b1f6497780deb908372134423104d6b58a108
b3da47606dad2acfe998e9332b54d7beff34f52728821d8c71bd86403928602e,-1,1,1,270.67018217,1562495570,Vote,22472e1729091c4cb63d7035e66ed648542150702bb50ae98e6f7a087a11b086
1a48fe2304c43fd848a9e109efd24ceab9b5357bf232fd62d36a75a2ce22f457,1,0,1,270.67018217,1562447714,Ticket,5d285594ad384cc1b1463f793605143a2f8ccdf3f55e2d0352b044c1893b8349
2471b8c11482748c2ebd145d977af9e16ddb8914f346a7fdf7cb4e178a03f832,1,0,1,270.67018217,1562447714,Ticket,74ead770c17e87c7f80e4e3e9d655a983066e4f7d3dd29e2e80a0b588a2c7e62
35d802c688553c14cdad554e162ef7ab03b8c38302631b407d46d963e2459017,1,0,1,270.67018217,1562447714,Ticket,d54a7a380ebac36c7b4c0feb2985e470c2821fcb68665d601831611969766bb4
0220353b65ae8ff97876a13429b0aabc0725d952463bce7f05fd34a25a8423f2,1,0,1,270.67018217,1562447640,Ticket,dbadcfba9d6fa24426729199b4899e67c7259d1b2cc2b24c1aea3d75cd6ee703
0478a702d8a75e17bed7a030246fc05e08697f3538a9292ce3e552841a8aa846,1,0,1,270.67018217,1562447640,Ticket,d00d4f43ee10585976b5159dc92821362398251187f6db42b930d0246cf55cfd
0ff603f2c60683e446a941ed4eaba319675592fe26bfa4f09df19632ac9c980f,1,0,1,270.67018217,1562447640,Ticket,d0c43a96bc9c180ba832c066bb7036e1d9dba27e1d971bdd277702d0331002ff
3702f53eb0358a5ede3e7c7280efec5e5ae8a3c60560e4d2c50f97fd76de7bd0,1,0,1,270.67018217,1562447640,Ticket,0439101874df829cb8cc277ddba03fb7f03337d20a68312c15b34a6f9e9987f4
0212e3d029ca6fce3408ee846e837f3602356e6f7f5527f0b59d1278a2550014,1,0,1,270.67018217,1562447613,Ticket,5f7aba8358f0c4ca1d1d10481a5177fcad78f04dd5d389ee8deb374a4301bdc3
4fa6109bd46d40c0c2730aa70f7365209de1246d37efc46f1503f1781bd6bc01,1,0,1,270.67018217,1562447613,Ticket,09e6e6bc89a59985f0f8e5eca2866ec26f29341418e19e0a88e7c60c09ad3390
52ff504108e51088c589c24aca6deb0dc179119fbb6700beaa8a1f9523602adc,1,0,1,270.67018217,1562447613,Ticket,968a688c5e58ed6360b6afec72433ae46d9fb6f767166bc0fdb5b757411ad245
b017f3b2bbe23c22b435422bb34b1f6497780deb908372134423104d6b58a108,1,0,1,270.67018217,1562447613,Ticket,416cdaa61ddc91f90b18e2fb3c33ad27395ebe9a15f96ede75242db8c7db7fe1
f98f19b01e1d9929e584bc7b43cc7b1ea938a5e015f9722d5e6e3f8e620c851f,1,0,1,270.67018217,1562447613,Ticket,b564bbb418af7b646e0d3be5134417adec64f987fc32e9871b77f9d798fec263
0e1e7f90f492c6b5c5b99f89a16cdd378f95d594e81a6e3cf0a6d213a113ae6f,1,0,1,270.67018217,1562447514,Ticket,dab97ec9600080ec1d42cc2117031203d4bd5cc47e8628ec6c1e00c811b4ff05
22472e1729091c4cb63d7035e66ed648542150702bb50ae98e6f7a087a11b086,1,0,1,270.67018217,1562447514,Ticket,b3da47606dad2acfe998e9332b54d7beff34f52728821d8c71bd86403928602e
42eb7590e04e621b8a4ece8c6353ecdb8444b8b0dc6949f2aebca6c20e099d99,1,0,1,270.67018217,1562447514,Ticket,9aface3ae7b682769394a8274a3435e4901dad54e08bbef2b54fbeea0b2aa1d7
6d7606d0fb1f220ef88a1c329b9e6012b6ad01697eea9df68209c98d95f5854b,1,0,1,270.67018217,1562447514,Ticket,1c8be83938aa1865b735a09c9dcf5b7a116ef6f378ed0240749d0c401c3db11b
a86d06ce69dae4645b091a448c75bf93098cfbf3e0f3cf5999ecda43766501fd,1,0,1,270.67018217,1562447514,Ticket,35e10da744b2ae4b49d0dd6ae76bb02e3f726d1699e0c2d09532173b193d123e
db156bcdaf519e5b9cf31ea2530f60ae2537388c69a7eb40f38852bc48f625ef,1,0,1,270.67018217,1562447514,Ticket,a168342f32519c55f7157b44e24897983ec412390fdba3cc8a99344944cdb414
dd64797a80645d5bdaaed8fcf9da105f233bb94aa1354416fbde08d4377a711b,1,0,1,270.67018217,1562447514,Ticket,4e2f2382ee830bb995382ffe0558b9618f9ad6adaf82cc89ccd4b62b4aa26768
e06759c4103f6e6cdeff3115dc5a8aff6af552fd718ff930ef3729bb0ad30894,1,0,1,270.67018217,1562447514,Ticket,b3a272832bb468e69dcd22726a1411e84727b4975299485948f28bcacf5b9693
