tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c363ce5bdaceb905391de2732ac530bb229ff8b18f6063fb69850775a6b1c065,-1,3,1,22.8471508,1611756071,Regular,5d7604ce91b1a80410653395500a6c36f720e1a9158d66c1851057abcf8041fb
8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0,-1,1,1,22.84715079,1611748957,Regular,4730a27a025d3ab06aae5a4105c06fd7bcff6cdc410225daafd7949820820bed
4730a27a025d3ab06aae5a4105c06fd7bcff6cdc410225daafd7949820820bed,1,3,1,22.84715079,1611710247,Vote,8cae1de062b6e733b012c06b57ab7a78ed1faaa2ef38f554774ef7c6bc6146d0
5d7604ce91b1a80410653395500a6c36f720e1a9158d66c1851057abcf8041fb,1,3,1,22.8471508,1610897805,Vote,c363ce5bdaceb905391de2732ac530bb229ff8b18f6063fb69850775a6b1c065
0e1b1cecfa9deb3c5fc381f93dc73664f902de214e62b2f5dba71c6dfbc0ec0c,-1,10,1,22.87370039,1609846047,Regular,c82769a8b8b57496370f5ecf1e92bf92b181a80e146c04c38bbe7805e49546d1
c82769a8b8b57496370f5ecf1e92bf92b181a80e146c04c38bbe7805e49546d1,1,3,1,22.87370039,1608356830,Vote,0e1b1cecfa9deb3c5fc381f93dc73664f902de214e62b2f5dba71c6dfbc0ec0c
1e29a1afca771c7535007b2da7a1b467fd096f4f037677db59c6e02e02938525,-1,5,1,22.90109505,1607939341,Regular,6d4f79c36a3b5ba455ec2c023dcb50ac816e32371644de78e2d2719135f22c66
6d4f79c36a3b5ba455ec2c023dcb50ac816e32371644de78e2d2719135f22c66,1,3,1,22.90109505,1607870716,Vote,1e29a1afca771c7535007b2da7a1b467fd096f4f037677db59c6e02e02938525
c65cdfedd51761dc411bbb6e47d9fcba3cb27a66dab409f562f43d7853845530,-1,3,1,22.90109506,1607518013,Regular,ac85b6485828d3c7d495d04754aff66c60df073fe8a91f4dae90e7e49da989f8
722281cfc5e42d68ffaa73ba9b00c886f6af1216642ae709edb1c88734361bb9,-1,11,1,22.90109505,1607514092,Regular,78b52479cfb54c0bec12a515ebd3df0078759330ce95a612de0d3b5109c932e6
21d14c43e7843e8d8cabca282c003b0ea5106301243dca522fdcdeaf4e9cc4df,-1,6,1,22.90109506,1607508009,Regular,80690935fe584f77daaa11240751e98eb8ef60eb4a4379a7cf8ee142d4faa375
a2700f6a60d7f78e9a77cd17316218566442250ae10252ffe9e1890a629e2e8e,-1,7,1,22.90109506,1607506049,Regular,8e30af53f89739eafd15a11dc49d144c83f8dd3f56363b18c949b5a9d2bfd419
ac85b6485828d3c7d495d04754aff66c60df073fe8a91f4dae90e7e49da989f8,1,3,1,22.90109506,1607446564,Vote,c65cdfedd51761dc411bbb6e47d9fcba3cb27a66dab409f562f43d7853845530
8e30af53f89739eafd15a11dc49d144c83f8dd3f56363b18c949b5a9d2bfd419,1,3,1,22.90109506,1607430558,Vote,a2700f6a60d7f78e9a77cd17316218566442250ae10252ffe9e1890a629e2e8e
78b52479cfb54c0bec12a515ebd3df0078759330ce95a612de0d3b5109c932e6,1,3,1,22.90109505,1607307799,Vote,722281cfc5e42d68ffaa73ba9b00c886f6af1216642ae709edb1c88734361bb9
80690935fe584f77daaa11240751e98eb8ef60eb4a4379a7cf8ee142d4faa375,1,3,1,22.90109506,1607095235,Vote,21d14c43e7843e8d8cabca282c003b0ea5106301243dca522fdcdeaf4e9cc4df
9239ce6df872dd23e9ad08c4d7a8eeeb2dd0d853cabac865287f7214d7df7042,-1,0,1,22.90109505,1607085379,Regular,a7b73afbec9317ee4f7b270a25b20d7f8bdf839b687891fca55a07cb7aebfc34
3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601,-1,3,1,22.90109505,1607074979,Regular,28d2a4df4ab2f17402f806e63fdd8e7429457f24c8ccd480b2bc4db28746ca6d
a7b73afbec9317ee4f7b270a25b20d7f8bdf839b687891fca55a07cb7aebfc34,1,3,1,22.90109505,1607051808,Vote,9239ce6df872dd23e9ad08c4d7a8eeeb2dd0d853cabac865287f7214d7df7042
28d2a4df4ab2f17402f806e63fdd8e7429457f24c8ccd480b2bc4db28746ca6d,1,3,1,22.90109505,1606918753,Vote,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
