tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2ddd2799ea611261ef3cf485e6b91da4bf77185502a1e8653e4d77f004ffd2,-1,11,1,283.33472545,1566434763,Regular,562e568bb5d6a7e94a90baf9394fd2bc0a3ec9d93eb04ed4c72e3e5e48d2403e
562e568bb5d6a7e94a90baf9394fd2bc0a3ec9d93eb04ed4c72e3e5e48d2403e,1,0,1,283.33472545,1566327812,Revocation,2a2ddd2799ea611261ef3cf485e6b91da4bf77185502a1e8653e4d77f004ffd2
96b5e335322490798f7049c0098408c0850b6668078c37ab45cc253ab2d1e37a,-1,0,1,283.33494545,1564659447,Revocation,6692acf02a3fdcaec9897c5065f10606e193111fab709bdc7b20bb475345ef1c
d70b42334e193e90b73a0fd3bf9a54fb3edb95873b3f8a6ae9fa84a36f31be82,-1,0,1,283.33494545,1564659447,Revocation,a93819f46a6cfa3d128e236ebc882992f94cd10bd61117619e4c53e4b31ca750
a2bcb3c9ab803ec173d762a8be0c45112c7aefdbaa92afb44ef6ef36123f0134,-1,1,1,283.33494545,1563162525,Vote,fc0457750688663c2d838e816e3f890155413f5d0a0cf93a57b2607d1b021fb5
13a41d7b495a35baac98a3ce0235ec98194b72ec628fd992caea6c0e3570601a,-1,5,1,284.90038765,1561309085,Regular,a0202c7df8d75d80bb5eebbbc875bfafb75d3c5178c17a47e520415cfa7722c1
a0202c7df8d75d80bb5eebbbc875bfafb75d3c5178c17a47e520415cfa7722c1,1,2,1,284.90038765,1561254774,Vote,13a41d7b495a35baac98a3ce0235ec98194b72ec628fd992caea6c0e3570601a
06c293cdaf4ec5c191b28d2d938804e267ba5a22c8ebbe08bc917f126106ea06,-1,1,1,283.33494545,1561205556,Vote,1e4498468984de01e70eed6114b101b9170b0343720aae04b5d73490c2af973e
c735de38b6b1fb8898ebd162f704fdb6e06552a5a10e799629cc6c3c98a8ff7e,-1,1,1,283.33494545,1561058373,Vote,4a58cdb7cca79b9b5ed9116a3208c5baa058091727b4ae31372edffc674dcce6
8e126ab60e4f7b943b422b87f2e9ef68cccde4a8f87e433ad0a7757fdc359c52,-1,1,1,283.33494545,1560981538,Vote,8ce2b1a3eca05477d5b9545dae8ab82bed16fe902188a117e72ff97c685e54e7
ece653e52c7d7876bd704e823cbd3825515f6fbefba9874a71b87575aac7f451,-1,1,1,283.33494545,1560954348,Vote,3b65d1b0b5fc6dda9cc22061855f793db09aa0ac41f98e7179b9e4b622cf9be3
302b6b8dd698e497e73b8a5780d4ffe0cdbcfeddc01914a7523ebcd9976a9c1e,-1,1,1,283.33494545,1560560421,Vote,055d5733202962181b5722aa6e8262de385c0da2f9ca42e1e63ad94fcf013534
9116e73f85820d7755819ed0a6546e2f92f649cf1ec3f2e4f1aa0117c86c9f18,-1,7,1,284.95021568,1560394477,Regular,6c670f3457b8d9bfd192ada7cded7cc30de47e8c9150615400dd4a48fa1dc5d4
6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a,-1,27,1,284.95021568,1560380830,Regular,d5d57e5ecd6c1654420ec9381e66eda5fc5d25afb4a92395cae718a1728d5e5a
6c670f3457b8d9bfd192ada7cded7cc30de47e8c9150615400dd4a48fa1dc5d4,1,2,1,284.95021568,1560284124,Vote,9116e73f85820d7755819ed0a6546e2f92f649cf1ec3f2e4f1aa0117c86c9f18
4f9c9e525c6620a5178d4fb4e98b0c60d1ee465b69424438b134922552f6b8bf,-1,1,1,283.33494545,1560252782,Vote,8ce423c07cdd9a911a726e5d16b96379c82edae9cc3abed481947935471f9851
d5d57e5ecd6c1654420ec9381e66eda5fc5d25afb4a92395cae718a1728d5e5a,1,2,1,284.95021568,1560188305,Vote,6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a
c689ddb63d77716bc871101bb7aea8566b3a66f153e3c7a9e36651cb49ebefc3,-1,1,1,283.33494545,1560141238,Vote,9155ca283b7fef916dfc0488195e57fd8a8ee12dcb9c6cb6b5dd37fe10b96208
96e10ed858ab2197226920f76c296d9d00be414019f713ec450e4c79d85408d4,-1,1,1,283.33494545,1559946761,Vote,eed7a7f72a93270a4c2a134b132b11bf2045766218bd94d84398d913141c9737
d1221885046fffb4c9758eb1cfe6c52865a151db926577a67ad9aabaa44fbddf,-1,1,1,283.33494545,1559621529,Vote,5307463dc19fb7fea3aeb4e8bb08f898e37f69601bd5005d4a4a91e78ae250d9
552dfb28ec1b5051d7d5c41d31b655dc5f549d0f85720f2a30a3ad21857796a2,-1,1,1,283.33494545,1559402750,Vote,cc16acde349da061f8d5565ab225434af283dbc2e2d6ad826d8c1a5638041049
878596270f0289f3a4a8ec91e42618db8ddc80b3048b01421a757ccbb0511690,-1,1,1,284.95021568,1558827270,Regular,e2792a44247d268372fb0913de9d8a05ec4c0341d797cad3a99067c7ba8d4352
ff4ca5f2a974154abd179ea80012da306cfaa6dd5d2b895f18cbf45d8d22f809,-1,0,1,284.95021568,1558814261,Regular,5c76f54d1ad714b5beebefd6f5726594e9b3eb75ce158be6cf43126afe710aa2
e2792a44247d268372fb0913de9d8a05ec4c0341d797cad3a99067c7ba8d4352,1,2,1,284.95021568,1558786936,Vote,878596270f0289f3a4a8ec91e42618db8ddc80b3048b01421a757ccbb0511690
5c76f54d1ad714b5beebefd6f5726594e9b3eb75ce158be6cf43126afe710aa2,1,2,1,284.95021568,1558780360,Vote,ff4ca5f2a974154abd179ea80012da306cfaa6dd5d2b895f18cbf45d8d22f809
990c21ff2b6b2d558f971a3bfc61c572aaf5aa0be3253bc09e341517d6d18525,-1,3,1,284.95021568,1558728306,Regular,cf0b2df6b826857192c187b763bee7dff60e7efb77ace36282d5a6e4da6438e3
499bc1114355226cea24f7b33e24fc2e313f2b3cae0e11e3c94bf437ec14b4ff,-1,1,1,283.33494545,1558726709,Vote,e5a200f4696c054f3ec19c64fdbff73c83f89b42090f723a73cdad2b67ec1934
cf0b2df6b826857192c187b763bee7dff60e7efb77ace36282d5a6e4da6438e3,1,2,1,284.95021568,1558689794,Vote,990c21ff2b6b2d558f971a3bfc61c572aaf5aa0be3253bc09e341517d6d18525
eac59968f56afdf3b2e23461a4c28d6dce6bf6950971f29c3f1ae1e7393f0fc1,-1,1,1,283.33494545,1558622645,Vote,64e212e258d022325c5511b1d9ef3e2ffc5958f981b5f8055098e99f60c48176
28133fba81e4c7e5360ad1f5aa610123ccc91516ef3a3135e6965739007ce9ed,-1,1,1,283.33494545,1558618533,Vote,cb6b6be99e9310f0d92a4eba1bdf763ec84a33fc22942ea88eeb951ed88e6397
40ceca3f0d8987442c68f0fb90c378ef876c3547e3be85297eff83c602755e25,-1,1,1,283.33494545,1558569317,Vote,e510cc94f2033c15c3f37f19fbddefe6e7b7e4344e64d9f7e2211322d7a24444
321d521e3ec0174140ea3b28399a4a438cb86eae00b75944f053fef9c67de236,-1,1,1,283.33494545,1558546054,Vote,e12016f13417eeeda08eac67ce0d254ca7c5532daa4c740b717a8522f648fadc
118fae076f56062d844d5e377f506f5718541760322be5937f7c4261c1bea382,-1,1,1,283.33494545,1558473339,Vote,787f1b9e0382ff4ce6571dd329515ecb8c89e74936c337100d19730f765959a1
d1a1cda983d80fa3a9e3382eb628db17a4a9ac7ef443be61362acb484e015799,-1,1,1,283.33494545,1558459220,Vote,0fea43d210a7c030143b169f239166b8ebcbaaebc878f51f59dd97f98b0db355
1e4498468984de01e70eed6114b101b9170b0343720aae04b5d73490c2af973e,1,0,1,283.33494545,1558406056,Ticket,06c293cdaf4ec5c191b28d2d938804e267ba5a22c8ebbe08bc917f126106ea06
