tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb0a5b5bc7e1892797d713a33bd41b0af33749f1018a61bafd355993097f835,-1,1,1,16.37916537,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
3cb0a5b5bc7e1892797d713a33bd41b0af33749f1018a61bafd355993097f835,-1,0,1,0.04652062,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
4d4c9aeffbf5c7f03617678891251de86d738939f58e7de81abf59df46ff77f0,-1,0,1,0.04652062,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
4d4c9aeffbf5c7f03617678891251de86d738939f58e7de81abf59df46ff77f0,-1,1,1,16.37916537,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
5034ef198eeda5ca2ae314a907986ce6cbd0b8ad7cad606024abaabe5ed33c45,-1,1,1,16.37916537,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
5034ef198eeda5ca2ae314a907986ce6cbd0b8ad7cad606024abaabe5ed33c45,-1,0,1,0.04652062,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
922db9be475edf5254cc334587cab0e520b9f6fd02233a3c85f2df973eb3c25a,-1,0,1,0.04652062,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
922db9be475edf5254cc334587cab0e520b9f6fd02233a3c85f2df973eb3c25a,-1,1,1,16.37916537,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
ac7cf015bca4acf3e64368b51afcab3e7c49b5e68ff904254a7260f9c502b7e8,-1,0,1,0.04652062,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
ac7cf015bca4acf3e64368b51afcab3e7c49b5e68ff904254a7260f9c502b7e8,-1,1,1,16.37916537,1631873202,Ticket,e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,9,1,16.37916537,1631873154,Regular,922db9be475edf5254cc334587cab0e520b9f6fd02233a3c85f2df973eb3c25a
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,8,1,0.04652062,1631873154,Regular,922db9be475edf5254cc334587cab0e520b9f6fd02233a3c85f2df973eb3c25a
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,2,1,0.04652062,1631873154,Regular,5034ef198eeda5ca2ae314a907986ce6cbd0b8ad7cad606024abaabe5ed33c45
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,1,1,16.37916537,1631873154,Regular,4d4c9aeffbf5c7f03617678891251de86d738939f58e7de81abf59df46ff77f0
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,0,1,0.04652062,1631873154,Regular,4d4c9aeffbf5c7f03617678891251de86d738939f58e7de81abf59df46ff77f0
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,7,1,16.37916537,1631873154,Regular,ac7cf015bca4acf3e64368b51afcab3e7c49b5e68ff904254a7260f9c502b7e8
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,6,1,0.04652062,1631873154,Regular,ac7cf015bca4acf3e64368b51afcab3e7c49b5e68ff904254a7260f9c502b7e8
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,4,1,0.04652062,1631873154,Regular,3cb0a5b5bc7e1892797d713a33bd41b0af33749f1018a61bafd355993097f835
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,3,1,16.37916537,1631873154,Regular,5034ef198eeda5ca2ae314a907986ce6cbd0b8ad7cad606024abaabe5ed33c45
e0337fd9bf0d876f272eb6f24e5d26aceb991c7c540b3414b650f76df19cf90d,1,5,1,16.37916537,1631873154,Regular,3cb0a5b5bc7e1892797d713a33bd41b0af33749f1018a61bafd355993097f835
