tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c400bf406373a08b996a09bc83453f5695b8ff08c4e897faa3ccc8760aa1ae0,-1,0,1,89.03162309,1535096816,Ticket,5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a
4e406ce793c12e1edacb3ac2e53ac32d1a891131421a8fc9e1f6ca6b829f2c18,-1,0,1,89.03162309,1535096816,Ticket,5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a
ac8879c028ade7ad9cbe5a1e129c72e28577e6fcc36fbff1eacf15eac815e50b,-1,0,1,89.03162309,1535096816,Ticket,5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a
e21da1fc80f2805e1e96600647adb8508a4c24aed1911ba4d87036b645c0c9e1,-1,0,1,89.03162309,1535096816,Ticket,5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a
fb28ac1368a86152f8d59acb29882f280370b3ec5ba83edbfaeb2c0ed3de8356,-1,0,1,89.03162309,1535096816,Ticket,5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a
5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a,1,3,1,89.03162309,1535096759,Regular,ac8879c028ade7ad9cbe5a1e129c72e28577e6fcc36fbff1eacf15eac815e50b
5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a,1,1,1,89.03162309,1535096759,Regular,fb28ac1368a86152f8d59acb29882f280370b3ec5ba83edbfaeb2c0ed3de8356
5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a,1,2,1,89.03162309,1535096759,Regular,4e406ce793c12e1edacb3ac2e53ac32d1a891131421a8fc9e1f6ca6b829f2c18
5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a,1,0,1,89.03162309,1535096759,Regular,2c400bf406373a08b996a09bc83453f5695b8ff08c4e897faa3ccc8760aa1ae0
5f7676dc57e0b3114fc019143811714e855efd3f1ae4626da5d27209efb9c69a,1,4,1,89.03162309,1535096759,Regular,e21da1fc80f2805e1e96600647adb8508a4c24aed1911ba4d87036b645c0c9e1
