tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c20137d831bb24c54b15e54443083893caf51cb8274fb20af886214e2076c6,-1,1,1,170.075773,1571580612,Vote,f72bfd3d7272a5a49ed5fcfd6b088ebcf3ef985054c47ef86f79ba65a4107ad1
198ad6e6d7c56c701d0f22afe2daaae66b164dfe49397748661f80bc5821e2ef,-1,1,1,170.075773,1570692765,Vote,d1592c6422b656fd0dbbdac9231fa045f82b299888d39f54fe07202cc01721e1
872b74a076b2d6077b16b26fcce99bd497ee8806dd9f1e0f615f25ccb7a7d151,-1,1,1,170.075773,1569491959,Vote,1fd3de0337bb691982b3602c6a99001e0c67da80a1ea2540cd5b0556c2cab606
0035cc27dfe3f293971046961b4c899dac1e1972ef55288a6dbf0049fb283b8b,-1,1,1,170.075773,1569141270,Vote,8f92376538734cda812911f325bd8bd90a521479b298e6baf0ae6cb2d50ad519
2d39cfb810b6ff6d42b85d343a42b042262984b7b35ae7b971fefcc8aef7c49d,-1,4,1,171.50076552,1569020918,Regular,1ed35bbab545a801c9ffcf2a0a4e15b1b55cb25c109d429a08823cced048ae38
897456eb66ff6ba699acf962c15ed0e5f65030b2820e8bdedc861056bc73a7c5,-1,1,1,170.075773,1568702432,Vote,59dd6232a3ce948aa168764d9d8ef07f926fff0106199a937995b85412554ce8
1ed35bbab545a801c9ffcf2a0a4e15b1b55cb25c109d429a08823cced048ae38,1,2,1,171.50076552,1568582641,Vote,2d39cfb810b6ff6d42b85d343a42b042262984b7b35ae7b971fefcc8aef7c49d
b6bbdbeda3415b4a0fe86716e61749969b4cae17b89c2319279d85fcb93ad594,-1,3,1,171.54612303,1568198554,Regular,82ecff23e064a8f421501a4dfba35ed5ab2409551a995d206613f274555e86ff
82ecff23e064a8f421501a4dfba35ed5ab2409551a995d206613f274555e86ff,1,2,1,171.54612303,1568161645,Vote,b6bbdbeda3415b4a0fe86716e61749969b4cae17b89c2319279d85fcb93ad594
9ecf38fbd53e57eb2daa41eb802f10c5be9ba14776921e3d3ca70ec539b35388,-1,1,1,170.075773,1568004581,Vote,0fe642cc4a7d4ec11e517d178e3059a33e825608692389eeeb8f9416722ad2da
a36c8d842b6282cee005bd8cc0c29b64ecbeae142890146dbd7e0fbbda794749,-1,1,1,170.075773,1568001696,Vote,cd843dd73d124d989f5f8a8a3a4adbbe55572cc55a6b3ad095d614443a5639e3
fae9ec785d65edf70df8783be5db40e9cc28425208193fb4220e8a870973f487,-1,1,1,170.075773,1567817714,Vote,40a64c6548283a12ea126b466d636022bc2184dcebebdc88f3aaaca7d936197c
3398ee3f3782f10cbb1ee2bb9f8199df3c54b90e0a8dd87183a2a2de879930d2,-1,2,1,171.54612303,1567702749,Regular,0b74a2152cc474ec64f9dfb8c1b70f6f2534a8bc88c62f6914e29a56328be874
0b74a2152cc474ec64f9dfb8c1b70f6f2534a8bc88c62f6914e29a56328be874,1,2,1,171.54612303,1567655238,Vote,3398ee3f3782f10cbb1ee2bb9f8199df3c54b90e0a8dd87183a2a2de879930d2
