tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e856b1216695d7603b7f681a1f018271fb0bee023881676d51e8f42a442abb0,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
2e856b1216695d7603b7f681a1f018271fb0bee023881676d51e8f42a442abb0,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
4a3cb8f3ab1491ba2b369ca9e1fcf6c1b1bb0c5256d10cae3ee5271b50f46c3a,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
4a3cb8f3ab1491ba2b369ca9e1fcf6c1b1bb0c5256d10cae3ee5271b50f46c3a,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
625020e998e809e63d68a1b8db691d331263de34ef04a64da07bff768e2d4f90,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
625020e998e809e63d68a1b8db691d331263de34ef04a64da07bff768e2d4f90,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
8b0abb0dd760a73fa6f29134c74f529117a286a665dbe3545a5fdb843017dc1a,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
8b0abb0dd760a73fa6f29134c74f529117a286a665dbe3545a5fdb843017dc1a,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
9c216c9d76f64f6cc694b6b891442db5cc4a6e1a356f989437d8220395a76590,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
9c216c9d76f64f6cc694b6b891442db5cc4a6e1a356f989437d8220395a76590,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
a8c69f9c8d3419f89752d5928008bc52f799461209b986c41808e416a97114b3,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
a8c69f9c8d3419f89752d5928008bc52f799461209b986c41808e416a97114b3,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
ab67baa4696abd5546f45da4e3df0b34ad16c155fadc6fe7c9caa7aa6f2e4ad8,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
ab67baa4696abd5546f45da4e3df0b34ad16c155fadc6fe7c9caa7aa6f2e4ad8,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
abbeafe82bd70567b2b51b02a6ca1a8d3cb5dd9a7559a4ab236cbd7f3f274b70,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
abbeafe82bd70567b2b51b02a6ca1a8d3cb5dd9a7559a4ab236cbd7f3f274b70,-1,1,1,14.48054676,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
c8d5cd72391bae248bb3419af40d38d54ea4917b3182a257e3b77bfaf9628fb2,-1,0,1,0.0642252,1605444222,Ticket,e8dd2740b8d793c25f7f3f844148bdfe6fe7c018cdbfadde30b5395c8e43f009
