tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a74290c0a721ee382183c9ed06ad38f0e03b4e43d5f27f1b5dd938ece7e24ed,-1,2,1,91.41157989,1542033997,Regular,88a25044409561b0328099882f75d7d2d584ab6799a6563518b4fc007de99b25
88a25044409561b0328099882f75d7d2d584ab6799a6563518b4fc007de99b25,1,3,1,91.41157989,1541986919,Vote,4a74290c0a721ee382183c9ed06ad38f0e03b4e43d5f27f1b5dd938ece7e24ed
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,259,1,91.47549226,1541275914,Regular,f010916bbb21c2f63a00fd218ea9945f9c43c8f21f5205494362695d6c8c6ddd
f010916bbb21c2f63a00fd218ea9945f9c43c8f21f5205494362695d6c8c6ddd,1,3,1,91.47549226,1541156098,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,165,1,91.47549226,1540673635,Regular,454896bc27e9a23aeac1cf1690a8cdcd1423cd225654993562b581ddddba00a6
454896bc27e9a23aeac1cf1690a8cdcd1423cd225654993562b581ddddba00a6,1,3,1,91.47549226,1540557030,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0,-1,9,1,91.47549226,1540245763,Regular,1977e8c71e9ffb6d043f22f2bebaa7d79c1e7fad56d4a3910e887b77c4017430
1977e8c71e9ffb6d043f22f2bebaa7d79c1e7fad56d4a3910e887b77c4017430,1,3,1,91.47549226,1540207833,Vote,c9d813b0b81135047cf7577ebcdb2dc623363163c64e6481da4414f4518aa7e0
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,22,1,91.47549226,1539462435,Regular,72583f7468cc2810af2a8f762adf5d183aa6a6dd904631fc8dd444b1b767711b
72583f7468cc2810af2a8f762adf5d183aa6a6dd904631fc8dd444b1b767711b,1,3,1,91.47549226,1539308720,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,151,1,91.54143896,1539169784,Regular,812a3e89ac19263050776d684e27c79f440c86db4a25a868a97a648460e1caa1
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,189,1,91.54143896,1539034416,Regular,e88253e87af3d28808f636156f3b62fe856e9007bb6bd3fbb4beb425992510a2
812a3e89ac19263050776d684e27c79f440c86db4a25a868a97a648460e1caa1,1,3,1,91.54143896,1539013947,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
e88253e87af3d28808f636156f3b62fe856e9007bb6bd3fbb4beb425992510a2,1,3,1,91.54143896,1538955113,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
