tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,78,1,44.3458089,1588037722,Regular,2ed92c4ecdcc6b80135a4c16980c61d97eadb05789f9ed28183c36bbc03900e0
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,133,1,43.72858915,1588034914,Regular,7e620f5e6407116ffa998072c3078346f50efea41af21f1f0de8024214c725da
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,44,1,43.68989173,1588032004,Regular,c855b9420b838335fe8fdc250b4bba6630b3955ffd1826fa7f37af90ebdc75d1
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,58,1,44.3458089,1587942902,Regular,e7dbd5317ce9f206c30059de9091d32f5e93c40ecef1b67b33dfca82cba80dc2
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,73,1,44.30711033,1587736412,Regular,b221f8c86ceb7e9e51dce9b4320b1cbddd1a67b15d406789827367c9e81488b2
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,72,1,43.72858915,1587421858,Regular,78bc1a2a876cc3fba52b1fec1591b017d919ecbb33eb17b9b56cd4b788cc3aaa
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,112,1,43.68989173,1587150722,Regular,fb09e321fdf489ebb018a57c55613e666eebee605c8c2e0b359884e5f564e998
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,45,1,43.72858915,1583716194,Regular,3bb9025366b667a1aa1d02ea5585ec58d3dd3e4495b4d97cd5b63e0c7c1ba581
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,68,1,43.68989173,1583709865,Regular,7fadb5459fffa886c56c46e46483dc64b278d9595dbd051d877ee94aa8c37f7d
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,42,1,43.72858915,1583675355,Regular,77ce590f7a965ae346ed0aa00c27ad9dcf7cd868cd0c7fab434db1fee0493076
