tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784617df0905e00bea9648f4fa45e64b0aa74ce301f2dca582584b6cdde43c48,-1,1,1,55.36398303,1589377295,Regular,459a1c9251b1f2ff598e8c1a984c8f28882c07b18f45d65f0b299b5f3cda2648
459a1c9251b1f2ff598e8c1a984c8f28882c07b18f45d65f0b299b5f3cda2648,1,3,1,55.36398303,1589340774,Vote,784617df0905e00bea9648f4fa45e64b0aa74ce301f2dca582584b6cdde43c48
55904c63611c4ad4b19ae4f0cb7f6cb1b6ed504fc3aa648a63d10cab272f570b,-1,4,1,55.39922971,1587506754,Regular,e722af327c0e7807fe2cca8754859c42b21c9a2e7b6af08f51511a54057852d8
e722af327c0e7807fe2cca8754859c42b21c9a2e7b6af08f51511a54057852d8,1,3,1,55.39922971,1587349735,Vote,55904c63611c4ad4b19ae4f0cb7f6cb1b6ed504fc3aa648a63d10cab272f570b
fb8feec12cf08867c722773a81afc56d224566f03514ab700f8c9295069bc8d8,-1,9,1,55.39922972,1586998054,Regular,a27065313e745ad96ca4f2713a5fd496ad78ef9feb136ec428bc8d42bce48ac4
5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105,-1,14,1,55.39922971,1586994293,Regular,00a2a01c069958c4c331995c44c98189c3de6114e3c356c706d69f4fd82e2eae
00a2a01c069958c4c331995c44c98189c3de6114e3c356c706d69f4fd82e2eae,1,3,1,55.39922971,1586882823,Vote,5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105
a27065313e745ad96ca4f2713a5fd496ad78ef9feb136ec428bc8d42bce48ac4,1,3,1,55.39922972,1586645422,Vote,fb8feec12cf08867c722773a81afc56d224566f03514ab700f8c9295069bc8d8
4ff4a132f23531bc51aa4c6f215630b28ce1b0f6d7dc644ce001a1b63b400ae9,-1,2,1,55.39922972,1586445544,Regular,608d90977a9454363eb8ca055f601b78059ba1a2613e93fbf19b065c94c1fdb2
4e5c453b7acd48d8ca875e85f6d7162cdfe4afd3d84fddbac7073c5bdf64266b,-1,6,1,55.39922972,1586429477,Regular,1d2f1ca4c3d1c9d2e826a38202cfbd89185e7e2fe3bcc21bb0b82142bed18173
b0ee49082917f7ea3a497278f607f88967fa0aad84484a4352b29c84c435aec0,-1,6,1,55.39922971,1586415428,Regular,424a0d5b26c306cdd97b972f3e9a67b1d1ea5e4dfe14e937efd49e6ca628401a
1d2f1ca4c3d1c9d2e826a38202cfbd89185e7e2fe3bcc21bb0b82142bed18173,1,3,1,55.39922972,1586248677,Vote,4e5c453b7acd48d8ca875e85f6d7162cdfe4afd3d84fddbac7073c5bdf64266b
608d90977a9454363eb8ca055f601b78059ba1a2613e93fbf19b065c94c1fdb2,1,3,1,55.39922972,1586039361,Vote,4ff4a132f23531bc51aa4c6f215630b28ce1b0f6d7dc644ce001a1b63b400ae9
424a0d5b26c306cdd97b972f3e9a67b1d1ea5e4dfe14e937efd49e6ca628401a,1,3,1,55.39922971,1586038865,Vote,b0ee49082917f7ea3a497278f607f88967fa0aad84484a4352b29c84c435aec0
